Time,Green Fraction,Red Fraction
2022-10-20T09:31:34,0.314678722111,0.417845391532
2022-10-20T10:01:35,0.314252453771,0.415847416154
2022-10-20T10:31:35,0.313158039306,0.429796111615
2022-10-20T11:01:35,0.313220398485,0.425832795861
2022-10-20T11:31:35,0.312604919822,0.435287077157
2022-10-20T12:01:37,0.309972524294,0.451421885646
2022-10-20T12:31:37,0.312639365746,0.434789796026
2022-10-20T13:01:37,0.313039580824,0.426922227486
2022-10-20T13:31:37,0.309730302033,0.447036790496
2022-10-20T14:01:37,0.308008317788,0.459188745726
2022-10-20T14:31:37,0.321736675529,0.343505479864
2022-10-20T15:01:37,0.314702375175,0.400627738547
2022-10-20T15:31:37,0.318248336821,0.374657163263
2022-10-20T16:01:37,0.318433567067,0.347399798434
2022-10-20T16:31:37,0.32008040775,0.327722793601
2022-10-20T17:01:37,0.313094554019,0.300360669549
2022-10-21T17:31:38,nan,nan
2022-10-21T18:01:38,nan,nan
2022-10-21T08:01:35,0.322402246472,0.352416780495
2022-10-21T08:31:35,0.319593459704,0.391685225571
2022-10-21T09:01:35,0.318908871732,0.410278748908
2022-10-21T09:31:35,0.317929045327,0.429723066643
2022-10-21T10:01:36,0.322480243013,0.37007835054
2022-10-21T10:31:36,0.321146789528,0.381923172501
2022-10-21T11:01:36,0.320180554073,0.387768267397
2022-10-21T11:31:36,0.321263948585,0.365277629174
2022-10-21T12:01:38,0.320513864641,0.383120629786
2022-10-21T12:31:38,0.319793286767,0.375361784007
2022-10-21T13:01:38,0.318623268262,0.386144213565
2022-10-21T13:31:38,0.317062957131,0.390409276825
2022-10-21T14:01:38,0.314926518737,0.41402075672
2022-10-21T14:31:38,0.317193559444,0.378796724763
2022-10-21T15:01:38,0.314372136121,0.398130032357
2022-10-21T15:31:38,0.313064965085,0.405876679523
2022-10-21T16:01:38,0.317053679756,0.363052205511
2022-10-21T16:31:38,0.306326181991,0.388141076599
2022-10-21T17:01:38,0.284403872566,0.403201479136
2022-10-22T17:31:39,nan,nan
2022-10-22T18:01:39,nan,nan
2022-10-22T08:01:35,0.313239003097,0.345516322727
2022-10-22T08:31:35,0.311580585374,0.393342709242
2022-10-22T09:01:35,0.310953436193,0.407158801195
2022-10-22T09:31:35,0.311352299407,0.402938684939
2022-10-22T10:01:35,0.310893231532,0.419810873859
2022-10-22T10:31:35,0.310950536174,0.417529462087
2022-10-22T11:01:35,0.311266084835,0.424740730643
2022-10-22T11:31:35,0.311335749764,0.426419707047
2022-10-22T12:01:38,0.311131713077,0.422144081371
2022-10-22T12:31:38,0.311115006933,0.418226068621
2022-10-22T13:01:38,0.310766708653,0.41849837369
2022-10-22T13:31:38,0.31082508478,0.42030038175
2022-10-22T14:01:38,0.310654866813,0.417230180065
2022-10-22T14:31:38,0.310547994531,0.411835731397
2022-10-22T15:01:38,0.310644857681,0.408489481815
2022-10-22T15:31:38,0.311010330829,0.393308225446
2022-10-22T16:01:39,0.311779105976,0.37389805913
2022-10-22T16:31:39,0.314504417939,0.275035302063
2022-10-22T17:01:39,0.303373042361,0.213538488148
2022-10-23T17:31:37,nan,nan
2022-10-23T18:01:38,nan,nan
2022-10-23T08:01:34,0.321489684663,0.33994617822
2022-10-23T08:31:34,0.313669676988,0.399453143386
2022-10-23T09:01:34,0.312565191907,0.413989708493
2022-10-23T09:31:34,0.312248505988,0.436701748607
2022-10-23T10:01:34,0.319008948621,0.383683186929
2022-10-23T10:31:34,0.311896205762,0.443328217173
2022-10-23T11:01:34,0.312112548055,0.437750556438
2022-10-23T11:31:34,0.311956640579,0.436886352079
2022-10-23T12:01:37,0.311446433515,0.437619467395
2022-10-23T12:31:37,0.3110310941,0.440194003436
2022-10-23T13:01:37,0.313753284864,0.415982508911
2022-10-23T13:31:37,0.317569413209,0.372027364479
2022-10-23T14:01:37,0.318082396953,0.370306950166
2022-10-23T14:31:37,0.319875211938,0.347612209437
2022-10-23T15:01:37,0.313755080267,0.42602238071
2022-10-23T15:31:37,0.30925202162,0.416385385491
2022-10-23T16:01:37,0.307881959522,0.396060689263
2022-10-23T16:31:37,0.309688326102,0.37006991697
2022-10-23T17:01:37,0.294038885213,0.352583430352
2022-10-24T17:31:38,nan,nan
2022-10-24T18:01:38,nan,nan
2022-10-24T08:01:35,0.316399791353,0.379731563736
2022-10-24T08:31:35,0.316204234223,0.389796467938
2022-10-24T09:01:35,0.319296805908,0.377907259351
2022-10-24T09:31:35,0.317489210023,0.390912020411
2022-10-24T10:01:35,0.316919531767,0.396212364625
2022-10-24T10:31:35,0.318004534617,0.39159029303
2022-10-24T11:01:35,0.316160335943,0.403094847045
2022-10-24T11:31:35,0.315933194137,0.409175146551
2022-10-24T12:01:37,0.316374216428,0.401489836857
2022-10-24T12:31:37,0.31466610056,0.417395329666
2022-10-24T13:01:37,0.310709932609,0.445951640059
2022-10-24T13:31:37,0.310434326434,0.447586914949
2022-10-24T14:01:37,0.308374245563,0.45653699394
2022-10-24T14:31:37,0.307967150273,0.455486568759
2022-10-24T15:01:38,0.314279153713,0.414752267208
2022-10-24T15:31:38,0.323940811957,0.367739394689
2022-10-24T16:01:38,0.322822439422,0.343339831767
2022-10-24T16:31:38,0.316656669796,0.337409701883
2022-10-24T17:01:38,0.304139088413,0.314849356974
2022-10-25T17:01:38,nan,nan
2022-10-25T17:31:38,nan,nan
2022-10-25T18:01:39,nan,nan
2022-10-25T08:01:35,0.32023236353,0.337499650043
2022-10-25T08:31:36,0.319854021657,0.37131353589
2022-10-25T09:01:36,0.317432615735,0.403355706785
2022-10-25T09:31:36,0.319747505395,0.403471722394
2022-10-25T10:01:36,0.320268210872,0.402437881819
2022-10-25T10:31:36,0.320013698604,0.402156890229
2022-10-25T11:01:36,0.319396517757,0.403959491651
2022-10-25T11:31:36,0.322191003069,0.374332291127
2022-10-25T12:01:38,0.321876881779,0.361645445914
2022-10-25T12:31:38,0.321079270215,0.357805517473
2022-10-25T13:01:38,0.321399619704,0.359594960422
2022-10-25T13:31:38,0.321546644431,0.367170325671
2022-10-25T14:01:38,0.321577906811,0.374532199774
2022-10-25T14:31:38,0.320698036627,0.348692836641
2022-10-25T15:01:38,0.320767641251,0.325692436585
2022-10-25T15:31:38,0.318362262832,0.357184693179
2022-10-25T16:01:38,0.319499890283,0.324723018364
2022-10-25T16:31:38,0.311412072837,0.334120614602
2022-10-26T17:31:37,nan,nan
2022-10-26T18:01:37,nan,nan
2022-10-26T08:01:35,0.321735080176,0.277035373368
2022-10-26T08:31:35,0.320372501698,0.276246561818
2022-10-26T09:01:35,0.320923133591,0.336787361979
2022-10-26T09:31:35,0.322483497532,0.346806912863
2022-10-26T10:01:35,0.323541147882,0.344670022615
2022-10-26T10:31:35,0.323276487379,0.310268859774
2022-10-26T11:01:35,0.323380674155,0.313791823998
2022-10-26T11:31:35,0.324336087622,0.343485719931
2022-10-26T12:01:37,0.323864616319,0.322201031132
2022-10-26T12:31:37,0.325088086514,0.347173803991
2022-10-26T13:01:37,0.324432739761,0.342408338537
2022-10-26T13:31:37,0.325918481296,0.353359907363
2022-10-26T14:01:37,0.32538295671,0.349580850286
2022-10-26T14:31:37,0.323356658784,0.334885248773
2022-10-26T15:01:37,0.32594652748,0.294496307652
2022-10-26T15:31:37,0.325819828803,0.296256790147
2022-10-26T16:01:37,0.322438643946,0.297728240531
2022-10-26T16:31:37,0.311498711762,0.313012195055
2022-10-26T17:01:37,0.30359478119,0.256397598215
2022-10-27T17:31:38,nan,nan
2022-10-27T18:01:38,nan,nan
2022-10-27T08:01:36,0.323202386835,0.300895537205
2022-10-27T08:31:36,0.325915357748,0.304926707988
2022-10-27T09:01:36,0.324208481654,0.363406440387
2022-10-27T09:31:36,0.324746041504,0.375103217816
2022-10-27T10:01:36,0.323354375657,0.33811738517
2022-10-27T10:31:36,0.323613193871,0.334465861542
2022-10-27T11:01:36,0.323576383141,0.335210299838
2022-10-27T11:31:36,0.32335255934,0.3352309011
2022-10-27T12:01:38,0.323505942026,0.334564563578
2022-10-27T12:31:38,0.323524774229,0.336741029502
2022-10-27T13:01:38,0.323430464418,0.331887891661
2022-10-27T13:31:38,0.323408146758,0.33148216125
2022-10-27T14:01:38,0.323387775967,0.334566447925
2022-10-27T14:31:38,0.324021798161,0.299798186087
2022-10-27T15:01:38,0.323630527471,0.290167853895
2022-10-27T15:31:38,0.321326874867,0.278931337431
2022-10-27T16:01:38,0.322980076857,0.258459518997
2022-10-27T16:31:38,0.317927221576,0.250810613784
2022-10-27T17:01:38,0.307337061939,0.202296174565
2022-10-28T17:01:38,nan,nan
2022-10-28T17:31:38,nan,nan
2022-10-28T18:01:39,nan,nan
2022-10-28T08:01:35,0.323220107066,0.302768391433
2022-10-28T08:31:35,0.323463948827,0.317442904665
2022-10-28T09:01:35,0.324675309403,0.362199452975
2022-10-28T09:31:35,0.322731187396,0.330606600749
2022-10-28T10:01:35,0.322737589084,0.323882903892
2022-10-28T10:31:35,0.322956857156,0.316339204192
2022-10-28T11:01:35,0.322814310281,0.306234336109
2022-10-28T11:31:35,0.323025464564,0.329943822932
2022-10-28T12:01:38,0.323505958015,0.334709749069
2022-10-28T12:31:38,0.323071468845,0.329813875416
2022-10-28T13:01:38,0.32377084458,0.345529595041
2022-10-28T13:31:38,0.322569208561,0.329376269339
2022-10-28T14:01:38,0.322864326641,0.302991622188
2022-10-28T14:31:38,0.322543665109,0.334970090714
2022-10-28T15:01:38,0.321947609884,0.324881431649
2022-10-28T15:31:38,0.325931910405,0.279935374532
2022-10-28T16:01:38,0.319503196204,0.308278554934
2022-10-28T16:31:38,0.306095026663,0.32646521367
2022-10-29T17:01:38,nan,nan
2022-10-29T17:31:39,nan,nan
2022-10-29T18:01:39,nan,nan
2022-10-29T08:01:35,0.302202729798,0.353860374951
2022-10-29T08:31:35,0.31202257007,0.346384658676
2022-10-29T09:01:35,0.312343238112,0.380003610654
2022-10-29T09:31:35,0.310893913192,0.397104487466
2022-10-29T10:01:35,0.309798916662,0.408275602456
2022-10-29T10:31:35,0.309150327356,0.413640759926
2022-10-29T11:01:35,0.309102234923,0.422321115928
2022-10-29T11:31:35,0.308725441221,0.422840402536
2022-10-29T12:01:38,0.308223000662,0.418656656164
2022-10-29T12:31:38,0.308412701841,0.417283436735
2022-10-29T13:01:38,0.308044280819,0.4190352368
2022-10-29T13:31:38,0.307934865555,0.415121575133
2022-10-29T14:01:38,0.307843243413,0.411724456772
2022-10-29T14:31:38,0.3076743971,0.404740550411
2022-10-29T15:01:38,0.309707201595,0.381644826011
2022-10-29T15:31:38,0.31375601355,0.347682174027
2022-10-29T16:01:38,0.318326490373,0.288040558738
2022-10-29T16:31:38,0.303380276751,0.305185474487
2022-10-30T17:01:37,nan,nan
2022-10-30T17:31:38,nan,nan
2022-10-30T18:01:38,nan,nan
2022-10-30T08:01:35,0.321512161835,0.292004982986
2022-10-30T08:31:35,0.325258352083,0.303590960792
2022-10-30T09:01:35,0.319546062105,0.345615659317
2022-10-30T09:31:35,0.319276701627,0.365694137152
2022-10-30T10:01:35,0.319708568313,0.374499992866
2022-10-30T10:31:35,0.320205333442,0.379334819131
2022-10-30T11:01:35,0.320254346761,0.381265500522
2022-10-30T11:31:35,0.320518367117,0.382851552728
2022-10-30T12:01:37,0.320654963998,0.383884736962
2022-10-30T12:31:37,0.320765058858,0.385212504168
2022-10-30T13:01:37,0.322211119567,0.351729443021
2022-10-30T13:31:37,0.319310004723,0.392468255968
2022-10-30T14:01:37,0.318842861977,0.388137183843
2022-10-30T14:31:37,0.318163561255,0.38291835984
2022-10-30T15:01:37,0.325315506143,0.331687354407
2022-10-30T15:31:37,0.325813529127,0.326058296525
2022-10-30T16:01:37,0.322824958081,0.310291532732
2022-10-30T16:31:37,0.313531928156,0.29833716807
2022-10-31T17:01:39,nan,nan
2022-10-31T17:31:39,nan,nan
2022-10-31T18:01:39,nan,nan
2022-10-31T08:01:35,0.30527862208,0.367404075465
2022-10-31T08:31:35,0.324772266902,0.295368700664
2022-10-31T09:01:35,0.323145695596,0.305203553011
2022-10-31T09:31:35,0.320758051478,0.351292562474
2022-10-31T10:01:35,0.321810453265,0.376770813028
2022-10-31T10:31:36,0.322331026313,0.378003022168
2022-10-31T11:01:36,0.322441748886,0.379724273483
2022-10-31T11:31:36,0.322225529157,0.38126788009
2022-10-31T12:01:38,0.32197733778,0.381788773304
2022-10-31T12:31:38,0.321910068878,0.382756445781
2022-10-31T13:01:38,0.321505450256,0.384056603447
2022-10-31T13:31:38,0.320678075468,0.38671162134
2022-10-31T14:01:38,0.320556609048,0.379677858267
2022-10-31T14:31:38,0.32027063925,0.369117639005
2022-10-31T15:01:38,0.330250947985,0.294408818429
2022-10-31T15:31:38,0.325660241366,0.274855494985
2022-10-31T16:01:38,0.32214343876,0.287462003486
2022-10-31T16:31:38,0.311275224788,0.251877693373
2022-11-01T17:01:38,nan,nan
2022-11-01T17:31:38,nan,nan
2022-11-01T18:01:38,nan,nan
2022-11-01T08:01:35,0.321316262771,0.273023049029
2022-11-01T08:31:35,0.324800912907,0.278659119841
2022-11-01T09:01:35,0.322704752718,0.317778969814
2022-11-01T09:31:35,0.323724376448,0.317357512725
2022-11-01T10:01:35,0.325340069981,0.268211013091
2022-11-01T10:31:35,0.32318403762,0.33575895764
2022-11-01T11:01:35,0.323263469163,0.343456714834
2022-11-01T11:31:35,0.324182293649,0.361939678654
2022-11-01T12:01:38,0.323059083517,0.335772626313
2022-11-01T12:31:38,0.323812121442,0.361822756482
2022-11-01T13:01:38,0.323865014338,0.293375305202
2022-11-01T13:31:38,0.322865644618,0.324944268453
2022-11-01T14:01:38,0.323409956736,0.318825372005
2022-11-01T14:31:38,0.323077721253,0.323112812274
2022-11-01T15:01:38,0.324097483474,0.306980196148
2022-11-01T15:31:38,0.323164592216,0.301906560819
2022-11-01T16:01:38,0.31541912744,0.305677150172
2022-11-01T16:31:38,0.308317129259,0.249964346672
2022-11-02T17:01:37,nan,nan
2022-11-02T17:31:37,nan,nan
2022-11-02T18:01:37,nan,nan
2022-11-02T08:01:35,0.315168717692,0.287392536988
2022-11-02T08:31:35,0.322756764502,0.275228337227
2022-11-02T09:01:35,0.323742410192,0.316529831793
2022-11-02T09:31:35,0.3262611555,0.309078684218
2022-11-02T10:01:35,0.324211397049,0.320853705953
2022-11-02T10:31:35,0.323427941964,0.335573041664
2022-11-02T11:01:35,0.323456149078,0.333490689887
2022-11-02T11:31:35,0.323894292814,0.323368062306
2022-11-02T12:01:37,0.323538627539,0.330418742526
2022-11-02T12:31:37,0.323500293429,0.342821201716
2022-11-02T13:01:37,0.323951405455,0.350871552052
2022-11-02T13:31:37,0.323908323392,0.364119941762
2022-11-02T14:01:37,0.323556354556,0.364744813821
2022-11-02T14:31:37,0.328940302807,0.307269684402
2022-11-02T15:01:37,0.325976996831,0.30693883513
2022-11-02T15:31:37,0.322822447264,0.298752308847
2022-11-02T16:01:37,0.31471276175,0.302031665218
2022-11-02T16:31:37,0.308216425259,0.236137306938
2022-11-03T16:31:39,nan,nan
2022-11-03T17:01:39,nan,nan
2022-11-03T17:31:39,nan,nan
2022-11-03T18:01:39,nan,nan
2022-11-03T08:01:35,0.311614302929,0.291725432949
2022-11-03T08:31:35,0.321058553589,0.262664707216
2022-11-03T09:01:35,0.32314916181,0.2667213728
2022-11-03T09:31:35,0.323994223251,0.289946604093
2022-11-03T10:01:35,0.322256321849,0.339756619667
2022-11-03T10:31:35,0.322880976045,0.309563503961
2022-11-03T11:01:35,0.322398585149,0.339098259026
2022-11-03T11:31:35,0.322827285048,0.345978148314
2022-11-03T12:01:38,0.322434773135,0.33934812131
2022-11-03T12:31:38,0.324320214832,0.362288560808
2022-11-03T13:01:38,0.322191429189,0.326007953898
2022-11-03T13:31:38,0.322405051924,0.307896157401
2022-11-03T14:01:38,0.322574777084,0.300944264576
2022-11-03T14:31:38,0.321865132745,0.272078803469
2022-11-03T15:01:39,0.319890502986,0.259998432996
2022-11-03T15:31:39,0.313579212968,0.300835186433
2022-11-03T16:01:39,0.312864853882,0.272491195287
2022-11-04T16:31:37,nan,nan
2022-11-04T17:01:37,nan,nan
2022-11-04T17:31:38,nan,nan
2022-11-04T18:01:38,nan,nan
2022-11-04T08:01:34,0.303783996637,0.31991993985
2022-11-04T08:31:34,0.312909855611,0.313466056729
2022-11-04T09:01:34,0.316431017887,0.313585705561
2022-11-04T09:31:34,0.313005592208,0.354264314368
2022-11-04T10:01:34,0.313898957155,0.354332931328
2022-11-04T10:31:34,0.314334118836,0.369936331677
2022-11-04T11:01:34,0.313638300809,0.372638526466
2022-11-04T11:31:34,0.312386113558,0.393497664419
2022-11-04T12:01:37,0.312712879656,0.387531224656
2022-11-04T12:31:37,0.311870018959,0.39020142321
2022-11-04T13:01:37,0.311479836793,0.389953330439
2022-11-04T13:31:37,0.311300264648,0.386180531729
2022-11-04T14:01:37,0.311155984603,0.381749631189
2022-11-04T14:31:37,0.31050936308,0.361649116775
2022-11-04T15:01:37,0.310245792078,0.338376114617
2022-11-04T15:31:37,0.313100452242,0.299119976049
2022-11-04T16:01:37,0.302902786548,0.295856539304
2022-11-05T16:31:38,nan,nan
2022-11-05T17:01:38,nan,nan
2022-11-05T17:31:38,nan,nan
2022-11-05T18:01:38,nan,nan
2022-11-05T08:01:35,0.301840276225,0.327006207094
2022-11-05T08:31:35,0.309814382149,0.337956773194
2022-11-05T09:01:35,0.313273562217,0.348216645928
2022-11-05T09:31:35,0.31230291219,0.381868679934
2022-11-05T10:01:35,0.311984524909,0.381226188566
2022-11-05T10:31:35,0.310445811931,0.397405352503
2022-11-05T11:01:36,0.312134953838,0.390418617179
2022-11-05T11:31:36,0.312021893814,0.395254811165
2022-11-05T12:01:37,0.311989633363,0.395711810139
2022-11-05T12:31:37,0.310169200393,0.417755184818
2022-11-05T13:01:37,0.309693029565,0.415106496306
2022-11-05T13:31:37,0.310227654925,0.404176009126
2022-11-05T14:01:37,0.309280365666,0.408091834068
2022-11-05T14:31:37,0.307444957457,0.411225588494
2022-11-05T15:01:37,0.313453011749,0.364903871034
2022-11-05T15:31:37,0.311305235124,0.323396775759
2022-11-05T16:01:37,0.300287658842,0.308227162347
2022-11-06T16:31:38,nan,nan
2022-11-06T17:01:38,nan,nan
2022-11-06T17:31:38,nan,nan
2022-11-06T18:01:38,nan,nan
2022-11-06T08:01:35,0.305658086036,0.295948584099
2022-11-06T08:31:35,0.31644692934,0.298143475791
2022-11-06T09:01:35,0.319017324346,0.305494050849
2022-11-06T09:31:35,0.315729788918,0.331770289031
2022-11-06T10:01:35,0.317797653818,0.330781433023
2022-11-06T10:31:35,0.319313841014,0.342572489176
2022-11-06T11:01:35,0.320190498469,0.335777964714
2022-11-06T11:31:36,0.320524068434,0.343472456933
2022-11-06T12:01:38,0.320470846476,0.334511373696
2022-11-06T12:31:38,0.320606969525,0.333745619549
2022-11-06T13:01:38,0.321657429746,0.305567173201
2022-11-06T13:31:38,0.320666243611,0.32967106796
2022-11-06T14:01:38,0.320743050151,0.272902765637
2022-11-06T14:31:38,0.320076682411,0.291498369822
2022-11-06T15:01:38,0.31097201339,0.328621077699
2022-11-06T15:31:38,0.31535775741,0.26334327762
2022-11-06T16:01:38,0.306599042747,0.256865816788
2022-11-07T16:31:39,nan,nan
2022-11-07T17:01:39,nan,nan
2022-11-07T17:31:39,nan,nan
2022-11-07T18:01:39,nan,nan
2022-11-07T08:01:35,0.310476996171,0.240904862214
2022-11-07T08:31:35,0.318430257642,0.252805540922
2022-11-07T09:01:35,0.320653937191,0.286172991204
2022-11-07T09:31:36,0.322938610329,0.300460043174
2022-11-07T10:01:36,0.322082626622,0.309812264219
2022-11-07T10:31:36,0.32316225945,0.27225895372
2022-11-07T11:01:36,0.321500263066,0.342466091675
2022-11-07T11:31:36,0.321020596285,0.361071789737
2022-11-07T12:01:38,0.321250801308,0.36280868792
2022-11-07T12:31:38,0.321134495924,0.362613502497
2022-11-07T13:01:38,0.320325150598,0.361627757777
2022-11-07T13:31:38,0.320165865757,0.353789303025
2022-11-07T14:01:38,0.321579341495,0.328880253414
2022-11-07T14:31:38,0.321050919339,0.326526244251
2022-11-07T15:01:38,0.318553257075,0.31621475559
2022-11-07T15:31:38,0.3142819288,0.295995914839
2022-11-07T16:01:38,0.309228416061,0.267090241861
2022-11-08T16:31:38,nan,nan
2022-11-08T17:01:38,nan,nan
2022-11-08T17:31:38,nan,nan
2022-11-08T18:01:38,nan,nan
2022-11-08T08:01:35,0.311290452487,0.227339139795
2022-11-08T08:31:35,0.3174269761,0.264304200559
2022-11-08T09:01:35,0.320262640257,0.265189092024
2022-11-08T09:31:35,0.321931073579,0.26335250445
2022-11-08T10:01:35,0.322702131317,0.285553276411
2022-11-08T10:31:35,0.321929624644,0.279547158583
2022-11-08T11:01:35,0.32216385511,0.260961322721
2022-11-08T11:31:35,0.32446640338,0.305250271807
2022-11-08T12:01:37,0.322448540875,0.269504635866
2022-11-08T12:31:37,0.322291534988,0.253132954487
2022-11-08T13:01:37,0.321718285109,0.267780771846
2022-11-08T13:31:37,0.324129533638,0.253982186514
2022-11-08T14:01:37,0.323516146437,0.241534445821
2022-11-08T14:31:37,0.324070859087,0.246983523297
2022-11-08T15:01:37,0.322649928187,0.253118995432
2022-11-08T15:31:37,0.315261531099,0.269895481217
2022-11-08T16:01:38,0.305582024707,0.265071750519
2022-11-09T16:31:38,nan,nan
2022-11-09T17:01:38,nan,nan
2022-11-09T17:31:38,nan,nan
2022-11-09T18:01:39,nan,nan
2022-11-09T08:01:35,0.3103240787,0.270680616269
2022-11-09T08:31:35,0.318208834533,0.271576919767
2022-11-09T09:01:35,0.323294547461,0.258263699609
2022-11-09T09:31:35,0.323383040671,0.263357080075
2022-11-09T10:01:35,0.323751997583,0.273168443125
2022-11-09T10:31:35,0.324104813822,0.28203573406
2022-11-09T11:01:36,0.324206567254,0.285474011386
2022-11-09T11:31:36,0.323542537072,0.253259532592
2022-11-09T12:01:38,0.324432292846,0.284328910505
2022-11-09T12:31:38,0.321760763631,0.235240387643
2022-11-09T13:01:38,0.322668477607,0.249932625174
2022-11-09T13:31:38,0.324529294293,0.242614102761
2022-11-09T14:01:38,0.325844650635,0.243605273915
2022-11-09T14:31:38,0.325967752441,0.25203687214
2022-11-09T15:01:38,0.321914755239,0.269269509637
2022-11-09T15:31:38,0.317077173313,0.270993925139
2022-11-09T16:01:38,0.313397508629,0.23308706662
2022-11-10T16:31:38,nan,nan
2022-11-10T17:01:38,nan,nan
2022-11-10T17:31:38,nan,nan
2022-11-10T18:01:38,nan,nan
2022-11-10T08:01:35,0.310842286778,0.245302948503
2022-11-10T08:31:35,0.31910559765,0.253080710983
2022-11-10T09:01:35,0.323232634233,0.246223521845
2022-11-10T09:31:35,0.321997404863,0.27544010394
2022-11-10T10:01:35,0.324190421994,0.314751319085
2022-11-10T10:31:35,0.324235831006,0.31839006846
2022-11-10T11:01:36,0.32406521565,0.325466696156
2022-11-10T11:31:36,0.324142966819,0.330713055849
2022-11-10T12:01:38,0.32493710956,0.320576208347
2022-11-10T12:31:38,0.32505565899,0.305180072102
2022-11-10T13:01:38,0.324946917657,0.305538609427
2022-11-10T13:31:38,0.323636651352,0.29565042228
2022-11-10T14:01:38,0.322884894375,0.283749354469
2022-11-10T14:31:38,0.322964984481,0.265012669196
2022-11-10T15:01:38,0.321285860712,0.263328212738
2022-11-10T15:31:38,0.314972419916,0.270397427567
2022-11-10T16:01:38,0.31067766837,0.228853490567
2022-11-11T16:31:37,nan,nan
2022-11-11T17:01:38,nan,nan
2022-11-11T17:31:38,nan,nan
2022-11-11T18:01:38,nan,nan
2022-11-11T08:01:35,0.307701432781,0.210547735046
2022-11-11T08:31:35,0.314358177842,0.227018514939
2022-11-11T09:01:35,0.317566222353,0.221917055505
2022-11-11T09:31:35,0.319261867991,0.258802196768
2022-11-11T10:01:35,0.320162403296,0.2768419441
2022-11-11T10:31:35,0.321749271289,0.284206567085
2022-11-11T11:01:35,0.322972283557,0.294646863725
2022-11-11T11:31:35,0.321731584945,0.282234091578
2022-11-11T12:01:37,0.32563203737,0.30255997867
2022-11-11T12:31:37,0.323471541871,0.298535920192
2022-11-11T13:01:37,0.325566583297,0.342431186894
2022-11-11T13:31:37,0.323431393013,0.265943449651
2022-11-11T14:01:37,0.3232583795,0.267262540128
2022-11-11T14:31:37,0.322376209733,0.236205032116
2022-11-11T15:01:37,0.317615376756,0.234026736519
2022-11-11T15:31:37,0.311153365952,0.268982846151
2022-11-11T16:01:37,0.308040795596,0.253563615625
2022-11-12T16:31:38,nan,nan
2022-11-12T17:01:38,nan,nan
2022-11-12T17:31:38,nan,nan
2022-11-12T18:01:38,nan,nan
2022-11-12T08:01:35,0.310772744992,0.234066133966
2022-11-12T08:31:35,0.318168099216,0.259562413937
2022-11-12T09:01:35,0.318233581785,0.271411012416
2022-11-12T09:31:35,0.323633803335,0.241111928018
2022-11-12T10:01:35,0.325468391796,0.314768554471
2022-11-12T10:31:36,0.325240520804,0.320170688745
2022-11-12T11:01:36,0.325553985135,0.316352769518
2022-11-12T11:31:36,0.325997028622,0.324799363788
2022-11-12T12:01:38,0.325765371266,0.314815483135
2022-11-12T12:31:38,0.326370993236,0.304965116956
2022-11-12T13:01:38,0.323300318283,0.281439249542
2022-11-12T13:31:38,0.324046418961,0.288839610661
2022-11-12T14:01:38,0.323018184758,0.274324057226
2022-11-12T14:31:38,0.323480210926,0.26168125834
2022-11-12T15:01:38,0.318035338754,0.268541894896
2022-11-12T15:31:38,0.308610470068,0.294583595012
2022-11-12T16:01:38,0.304928859143,0.250530931282
2022-11-13T17:01:38,nan,nan
2022-11-13T17:31:39,nan,nan
2022-11-13T18:01:39,nan,nan
2022-11-13T08:01:35,0.302574285945,0.278202752968
2022-11-13T08:31:35,0.311603545837,0.288280078647
2022-11-13T09:01:35,0.319535492829,0.278592265746
2022-11-13T09:31:35,0.325596369349,0.267078132254
2022-11-13T10:01:35,0.326907074597,0.260374584278
2022-11-13T10:31:35,0.325723024673,0.267038134523
2022-11-13T11:01:35,0.325184355102,0.297730653431
2022-11-13T11:31:35,0.325349245762,0.311927556022
2022-11-13T12:01:38,0.325555532185,0.303141224042
2022-11-13T12:31:38,0.32532452037,0.300154847816
2022-11-13T13:01:38,0.324946716762,0.298800850536
2022-11-14T16:31:38,nan,nan
2022-11-14T17:01:39,nan,nan
2022-11-14T17:31:39,nan,nan
2022-11-14T18:01:39,nan,nan
2022-11-14T08:01:35,0.30297005453,0.269684022158
2022-11-14T08:31:35,0.310124641242,0.285783389888
2022-11-14T09:01:35,0.319418929503,0.277800307965
2022-11-14T09:31:35,0.323658915779,0.277778456456
2022-11-14T10:01:35,0.324677611818,0.284883870824
2022-11-14T10:31:35,0.325903748674,0.301099759264
2022-11-14T11:01:35,0.325874626036,0.296085026053
2022-11-14T11:31:35,0.325953479242,0.291987101413
2022-11-14T12:01:38,0.325921936933,0.297081216323
2022-11-14T12:31:38,0.325245443895,0.28360456024
2022-11-14T13:01:38,0.325996348101,0.291158795215
2022-11-14T13:31:38,0.325574215602,0.280629141751
2022-11-14T14:01:38,0.324904774576,0.283274882175
2022-11-14T14:31:38,0.323166466621,0.28038675617
2022-11-14T15:01:38,0.318059813273,0.287755305694
2022-11-14T15:31:38,0.312808715628,0.293638611844
2022-11-14T16:01:38,0.307339074045,0.269813857142
2022-11-15T16:31:37,nan,nan
2022-11-15T17:01:37,nan,nan
2022-11-15T17:31:37,nan,nan
2022-11-15T18:01:37,nan,nan
2022-11-15T08:01:34,0.30089790746,0.233235353922
2022-11-15T08:31:34,0.303785855498,0.276251279027
2022-11-15T09:01:34,0.308211579498,0.29568602334
2022-11-15T09:31:34,0.318950290373,0.304803980919
