Time,Green Fraction,Red Fraction
2022-09-30T07:31:05,0.358789819194,0.427776007036
2022-09-30T08:01:05,0.359428440508,0.427836415772
2022-09-30T08:31:05,0.358157403586,0.426488051461
2022-09-30T09:01:05,0.358167272927,0.42367936695
2022-09-30T09:31:05,0.357390474786,0.427176391896
2022-09-30T10:01:04,0.356933119363,0.428831270937
2022-09-30T10:31:05,0.35815167661,0.430977030021
2022-09-30T11:01:05,0.358211375105,0.432476334497
2022-09-30T11:31:05,0.355436178873,0.429833867532
2022-09-30T12:01:07,0.356272856953,0.430648598581
2022-09-30T12:31:05,0.353119135823,0.429319325059
2022-09-30T13:01:05,0.347157278566,0.434250280948
2022-09-30T13:31:05,0.34904014402,0.435669118326
2022-09-30T14:01:04,0.34055585876,0.42115687679
2022-09-30T14:31:05,0.35378887219,0.425099493171
2022-09-30T15:01:05,0.354080374427,0.431862958353
2022-09-30T15:31:04,0.349057405451,0.429666778527
2022-09-30T16:01:05,0.341162083934,0.430780558621
2022-09-30T16:31:05,0.351379787021,0.401620948636
2022-09-30T17:01:05,0.360434158043,0.397200120952
2022-09-30T17:31:05,0.359378966967,0.389078121792
2022-09-30T18:01:05,0.347064597621,0.39364895412
2022-09-30T18:31:06,0.308903687676,0.433087614552
2022-10-01T05:31:05,nan,nan
2022-10-01T06:01:05,0.339547443201,0.407919643759
2022-10-01T06:31:05,0.351264564065,0.398872677928
2022-10-01T07:01:05,0.342870764802,0.375984729242
2022-10-01T07:31:05,0.359452703497,0.429121361112
2022-10-01T08:01:05,0.358289262279,0.438615634318
2022-10-01T08:31:05,0.357813018659,0.442002306854
2022-10-01T09:01:05,0.354173094362,0.429937684282
2022-10-01T09:31:05,0.3561506599,0.437112775575
2022-10-01T10:01:06,0.355573015686,0.441649466446
2022-10-01T10:31:05,0.354283026173,0.441581487959
2022-10-01T11:01:05,0.354347042697,0.43886632795
2022-10-01T11:31:04,0.354245590915,0.435152877717
2022-10-01T12:01:08,0.35327565607,0.436046700119
2022-10-01T12:31:05,0.353601933651,0.433562569646
2022-10-01T13:01:05,0.346817423721,0.432078976626
2022-10-01T13:31:05,0.351032194604,0.417680670245
2022-10-01T14:01:05,0.346414541959,0.428093032912
2022-10-01T14:31:04,0.350902699811,0.426722149354
2022-10-01T15:01:05,0.349092256076,0.419236335399
2022-10-01T15:31:05,0.325561421196,0.433131129856
2022-10-01T16:01:04,0.343804207416,0.40363214832
2022-10-01T16:31:05,0.339360215359,0.431799427125
2022-10-01T17:01:04,0.348623892032,0.412022828597
2022-10-01T17:31:04,0.352725826671,0.406578241693
2022-10-01T18:01:05,0.355812972078,0.372901567325
2022-10-01T18:31:06,0.314550124346,0.406142303137
2022-10-02T05:31:06,nan,nan
2022-10-02T18:31:05,nan,nan
2022-10-02T06:01:05,0.341454032935,0.373682724747
2022-10-02T06:31:05,0.365580191369,0.368191188372
2022-10-02T07:01:05,0.362604628657,0.393965236067
2022-10-02T07:31:04,0.358952103423,0.424400611026
2022-10-02T08:01:04,0.357636625773,0.432417739793
2022-10-02T08:31:05,0.359681332276,0.419503000919
2022-10-02T09:01:05,0.353963349551,0.449047407016
2022-10-02T09:31:05,0.358121968951,0.422034836687
2022-10-02T10:01:05,0.357493433143,0.43813811596
2022-10-02T10:31:05,0.353193807589,0.450363921813
2022-10-02T11:01:05,0.350856869107,0.440787305524
2022-10-02T11:31:05,0.350246901017,0.440456242442
2022-10-02T12:01:08,0.343745716603,0.439706693665
2022-10-02T12:31:04,0.342487318861,0.428318242922
2022-10-02T13:01:05,0.336947259344,0.437174751761
2022-10-02T13:31:05,0.335073385797,0.438338056727
2022-10-02T14:01:05,0.339337241907,0.426929956091
2022-10-02T14:31:04,0.332469587511,0.438543821796
2022-10-02T15:01:05,0.336943524392,0.436597622602
2022-10-02T15:31:04,0.338652567644,0.435511845335
2022-10-02T16:01:05,0.320926646743,0.457988095403
2022-10-02T16:31:04,0.329339851449,0.45308210813
2022-10-02T17:01:04,0.335541263306,0.445290507817
2022-10-02T17:31:05,0.34660587222,0.40735354584
2022-10-02T18:01:05,0.356768394148,0.351638948336
2022-10-03T05:31:05,nan,nan
2022-10-03T18:31:06,nan,nan
2022-10-03T06:01:05,0.347796208748,0.342408744215
2022-10-03T06:31:05,0.350860951722,0.369575126755
2022-10-03T07:01:04,0.352760131361,0.406117604662
2022-10-03T07:31:03,0.345642683741,0.386716994325
2022-10-03T08:01:04,0.352007129362,0.408293606533
2022-10-03T08:31:04,0.342875825817,0.406156981401
2022-10-03T09:01:05,0.352818234586,0.427117183337
2022-10-03T09:31:05,0.350103863889,0.425589682471
2022-10-03T10:01:05,0.353035587053,0.441208812091
2022-10-03T10:31:04,0.351694012555,0.434810105627
2022-10-03T11:01:04,0.348607452059,0.425757431889
2022-10-03T11:31:05,0.355690683649,0.443708515423
2022-10-03T12:01:08,0.356298397037,0.439976925378
2022-10-03T12:31:05,0.354841495117,0.441634073754
2022-10-03T13:01:05,0.353917493664,0.44328234534
2022-10-03T13:31:05,0.354914706593,0.436332402416
2022-10-03T14:01:04,0.354386855464,0.438961857868
2022-10-03T14:31:06,0.353870922163,0.438362257784
2022-10-03T15:01:05,0.353636689416,0.437535840487
2022-10-03T15:31:05,0.355039312071,0.43367890203
2022-10-03T16:01:04,0.357038654253,0.414786230159
2022-10-03T16:31:05,0.355487128744,0.421519839001
2022-10-03T17:01:05,0.35172264979,0.434215019815
2022-10-03T17:31:05,0.345865338271,0.446597725298
2022-10-03T18:01:05,0.320401361258,0.439642220505
2022-10-04T05:31:05,nan,nan
2022-10-04T18:31:07,nan,nan
2022-10-04T06:01:06,0.316823591409,0.45219437611
2022-10-04T06:31:05,0.36329889125,0.356182741249
2022-10-04T07:01:05,0.357207383733,0.38526279041
2022-10-04T07:31:05,0.353012355432,0.42950657368
2022-10-04T08:01:05,0.353154598045,0.443310411299
2022-10-04T08:31:05,0.353237288535,0.443758809715
2022-10-04T09:01:05,0.351900939091,0.437225533664
2022-10-04T09:31:06,0.349278429213,0.425333186187
2022-10-04T10:01:06,0.352902626379,0.430670189421
2022-10-04T11:01:05,0.349705648325,0.447011925034
2022-10-04T11:31:05,0.348878907555,0.449031798143
2022-10-04T12:01:05,0.349646348194,0.444674599444
2022-10-04T12:31:05,0.35283689971,0.44652366463
2022-10-04T13:34:11,0.352597979933,0.443915405891
2022-10-04T14:01:05,0.353240077461,0.440324875856
2022-10-04T15:01:05,0.352413602537,0.438341060912
2022-10-04T15:31:03,0.353264023551,0.440381219847
2022-10-04T16:01:03,0.352217983162,0.435169790549
2022-10-04T16:31:03,0.354783255618,0.423461884448
2022-10-04T17:01:05,0.354064696396,0.417103842227
2022-10-04T17:31:05,0.352751547701,0.410668479943
2022-10-04T18:01:05,0.344075780842,0.416875946924
2022-10-05T05:31:06,nan,nan
2022-10-05T18:31:05,nan,nan
2022-10-05T06:01:05,0.319920996488,0.457021524598
2022-10-05T06:31:04,0.29138447724,0.512917959878
2022-10-05T07:01:04,0.354881268575,0.422297482326
2022-10-05T07:31:04,0.355485667318,0.431005735738
2022-10-05T08:01:04,0.353710222468,0.429753183931
2022-10-05T08:31:07,0.355628524083,0.439049826394
2022-10-05T09:01:05,0.355238693859,0.441136257493
2022-10-05T09:31:05,0.35465162347,0.453446232646
2022-10-05T10:01:05,0.356402525283,0.449419414798
2022-10-05T10:31:05,0.356157020258,0.446765240663
2022-10-05T11:01:05,0.355888627073,0.447726976709
2022-10-05T11:31:05,0.354267153163,0.44699201474
2022-10-05T12:01:08,0.356191601805,0.443449981538
2022-10-05T12:31:05,0.353827763201,0.443490591676
2022-10-05T13:01:05,0.356792554356,0.443655202063
2022-10-05T13:31:06,0.356219239615,0.440160926541
2022-10-05T14:01:05,0.35312849436,0.437425763842
2022-10-05T14:31:05,0.351596004238,0.435888669556
2022-10-05T15:01:05,0.353699956131,0.436033688328
2022-10-05T15:31:04,0.352950813061,0.428920525256
2022-10-05T16:01:05,0.357585837245,0.404325448045
2022-10-05T16:31:05,0.355910156804,0.406415283091
2022-10-05T17:01:04,0.354297435942,0.42319369255
2022-10-05T17:31:05,0.364886450038,0.36681548527
2022-10-05T18:01:05,0.354272824573,0.369325017234
2022-10-06T05:31:05,nan,nan
2022-10-06T06:01:07,nan,nan
2022-10-06T18:31:05,nan,nan
2022-10-06T06:31:04,0.353637138949,0.411861802347
2022-10-06T07:01:04,0.363864046664,0.39260135304
2022-10-06T07:31:05,0.357451841013,0.429961785767
2022-10-06T08:01:05,0.358371964862,0.439763184947
2022-10-06T08:31:04,0.35435175522,0.446330514307
2022-10-06T09:01:04,0.354722351673,0.442638825319
2022-10-06T09:31:05,0.355245815729,0.453777845718
2022-10-06T10:01:04,0.356749169623,0.438699605698
2022-10-06T10:31:04,0.353582860024,0.450908363913
2022-10-06T11:01:05,0.354496543855,0.453127501068
2022-10-06T11:31:04,0.354964236917,0.456262480429
2022-10-06T12:01:06,0.354499303701,0.461230509537
2022-10-06T12:31:05,0.354592343478,0.460899206578
2022-10-06T13:01:05,0.354273164561,0.45464513198
2022-10-06T13:31:05,0.352593959661,0.454240037421
2022-10-06T14:01:05,0.327542749751,0.447724551391
2022-10-06T14:31:05,0.346870396957,0.450197264783
2022-10-06T15:01:05,0.343622921269,0.449955246019
2022-10-06T15:31:05,0.34874271694,0.450664347937
2022-10-06T16:01:06,0.323377193448,0.459117075776
2022-10-06T16:31:04,0.323214075891,0.46871068729
2022-10-06T17:01:05,0.341215290939,0.44727113722
2022-10-06T17:31:05,0.347503409742,0.419991120609
2022-10-06T18:01:05,0.326131515182,0.429073776071
2022-10-07T05:31:05,nan,nan
2022-10-07T18:01:07,nan,nan
2022-10-07T18:31:05,nan,nan
2022-10-07T06:01:06,0.322853661501,0.460836937864
2022-10-07T06:31:05,0.350491259964,0.409868756834
2022-10-07T07:01:04,0.353959685012,0.415418394488
2022-10-07T07:31:05,0.341843804192,0.466668167999
2022-10-07T08:01:05,0.34886068071,0.456737422769
2022-10-07T08:31:04,0.34894161932,0.448316079078
2022-10-07T09:01:06,0.343619648385,0.470397752519
2022-10-07T09:31:06,0.346165624833,0.451948139379
2022-10-07T10:01:06,0.342261345898,0.477490980369
2022-10-07T10:31:05,0.339898476165,0.477802355294
2022-10-07T11:01:05,0.341663479496,0.467617696786
2022-10-07T11:31:06,0.339966627998,0.458230617405
2022-10-07T12:01:07,0.337980071815,0.468989385107
2022-10-07T12:31:05,0.339631697349,0.460006953422
2022-10-07T13:01:05,0.339797884031,0.452913431691
2022-10-07T13:31:05,0.334206776277,0.452711756385
2022-10-07T14:01:05,0.335592915523,0.448079027625
2022-10-07T14:31:05,0.329397941219,0.447985775936
2022-10-07T15:01:05,0.324602943895,0.451040819973
2022-10-07T15:31:06,0.345105869048,0.420669580683
2022-10-07T16:01:05,0.352111785192,0.442359722332
2022-10-07T16:31:05,0.351828566306,0.440940144655
2022-10-07T17:01:05,0.353853423377,0.418964446662
2022-10-07T17:31:05,0.363776997547,0.364216871128
2022-10-08T05:31:06,nan,nan
2022-10-08T06:01:06,nan,nan
2022-10-08T18:31:05,nan,nan
2022-10-08T06:31:05,0.352518558347,0.375030935169
2022-10-08T07:01:04,0.355818659907,0.378253573073
2022-10-08T07:31:05,0.353914699533,0.427703572591
2022-10-08T08:01:04,0.35075435489,0.438620420035
2022-10-08T08:31:04,0.351214189388,0.443601700394
2022-10-08T09:01:04,0.352445209506,0.443546545266
2022-10-08T09:31:05,0.348000655474,0.463719730603
2022-10-08T10:01:05,0.348084512399,0.468552072497
2022-10-08T10:31:04,0.349538633916,0.468095481984
2022-10-08T11:01:04,0.348234860947,0.468925836938
2022-10-08T11:31:05,0.346242925857,0.471520242002
2022-10-08T12:01:08,0.348348443819,0.469308491589
2022-10-08T12:31:05,0.344673529965,0.468637247123
2022-10-08T13:01:04,0.345921765017,0.465259458581
2022-10-08T13:31:04,0.334663907402,0.473591583775
2022-10-08T14:01:06,0.343836805429,0.470578900133
2022-10-08T14:31:05,0.347585466688,0.463375313484
2022-10-08T15:01:04,0.350841219313,0.428367445404
2022-10-08T15:31:06,0.324220430076,0.456049400212
2022-10-08T16:01:05,0.323557708307,0.458234331551
2022-10-08T16:31:04,0.316954774467,0.488774591069
2022-10-08T17:01:04,0.300259427363,0.537983887
2022-10-08T17:31:06,0.338609215586,0.425544572213
2022-10-08T18:01:05,0.312670807494,0.452827408773
2022-10-10T18:31:06,nan,nan
2022-10-10T11:31:05,0.332996820515,0.480667178276
2022-10-10T12:01:05,0.331646377163,0.484867448802
2022-10-10T12:31:04,0.341495657375,0.446835823325
2022-10-10T13:01:06,0.339774788659,0.46013010406
2022-10-10T13:31:05,0.324689635163,0.456267124734
2022-10-10T14:01:06,0.323136582846,0.452016265871
2022-10-10T14:31:05,0.322590228902,0.452826559537
2022-10-10T15:01:05,0.32106012427,0.457808456468
2022-10-10T15:31:04,0.318920601848,0.465948800608
2022-10-10T16:01:05,0.335784343222,0.428541647996
2022-10-10T16:31:05,0.316308488523,0.499108405448
2022-10-10T17:01:05,0.341240022371,0.432268985993
2022-10-10T17:31:04,0.349246609768,0.396888702296
2022-10-10T18:01:06,0.323571217302,0.399547971685
2022-10-11T05:31:06,nan,nan
2022-10-11T06:01:06,nan,nan
2022-10-11T18:31:06,nan,nan
2022-10-11T06:31:05,0.316388492316,0.463056138566
2022-10-11T07:01:05,0.338081990052,0.458032899656
2022-10-11T07:31:04,0.344605979822,0.450112173363
2022-10-11T08:01:05,0.341952289576,0.46651198501
2022-10-11T08:31:05,0.343443451075,0.470479755605
2022-10-11T09:01:05,0.345381779311,0.461410537127
2022-10-11T09:31:04,0.344253693739,0.465196806008
2022-10-11T10:01:05,0.343169964386,0.470818514012
2022-10-11T10:31:05,0.346548659474,0.460018096824
2022-10-11T11:01:04,0.346492751463,0.460094901985
2022-10-11T12:01:05,0.34588449743,0.461182490599
2022-10-11T12:31:05,0.343777221544,0.465489654083
2022-10-11T13:01:05,0.345969437128,0.459714950146
2022-10-11T13:31:05,0.346881227859,0.465549748288
2022-10-11T14:01:04,0.345006711805,0.458574152021
2022-10-11T14:31:04,0.345152806983,0.463518473783
2022-10-11T15:01:06,0.3376624996,0.467493613661
2022-10-11T15:31:05,0.347787451755,0.452007372765
2022-10-11T16:01:04,0.347708900585,0.45657785717
2022-10-11T16:31:04,0.34435835615,0.466212986135
2022-10-11T17:01:06,0.352395849238,0.418495260687
2022-10-11T17:31:05,0.343011407586,0.425005870079
2022-10-11T18:01:06,0.291951917382,0.470462017121
2022-10-12T05:31:05,nan,nan
2022-10-12T06:01:06,nan,nan
2022-10-12T18:31:06,nan,nan
2022-10-12T06:31:05,0.328371036725,0.44503978672
2022-10-12T07:01:04,0.347003831996,0.431233271769
2022-10-12T07:31:05,0.342272547671,0.448241596596
2022-10-12T08:01:05,0.340396463833,0.452149809867
2022-10-12T08:31:05,0.338022237777,0.468691101989
2022-10-12T09:01:06,0.334731302605,0.480157653907
2022-10-12T09:31:05,0.335237725551,0.473947670652
2022-10-12T10:01:04,0.335363417744,0.470394453894
2022-10-12T10:31:06,0.334682559169,0.475973574064
2022-10-12T11:01:05,0.33573429891,0.464252421664
2022-10-12T11:31:04,0.336849447235,0.465770759044
2022-10-12T12:01:08,0.337156884375,0.452799403033
2022-10-12T12:31:04,0.336292234883,0.439857408979
2022-10-12T13:01:05,0.328367881079,0.463215976915
2022-10-12T13:31:05,0.324133788554,0.460897090021
2022-10-12T14:01:05,0.322539154759,0.453295076193
2022-10-12T14:31:05,0.341086960025,0.427396158217
2022-10-12T15:01:05,0.319608263394,0.462661738767
2022-10-12T15:31:06,0.333631222053,0.457826071151
2022-10-12T16:01:04,0.334065595872,0.450728153882
2022-10-12T16:31:04,0.314249542354,0.503074329148
2022-10-12T17:01:05,0.334804985085,0.440510576523
2022-10-12T17:31:05,0.322053658353,0.436279685824
2022-10-12T18:01:06,0.291664342444,0.467951612646
2022-10-13T05:31:06,nan,nan
2022-10-13T06:01:06,nan,nan
2022-10-13T18:01:06,nan,nan
2022-10-13T18:31:05,nan,nan
2022-10-13T06:31:04,0.325708056847,0.440866037639
2022-10-13T07:01:05,0.332682109669,0.456801609486
2022-10-13T07:31:05,0.341420838924,0.451229964787
2022-10-13T08:01:05,0.338688625138,0.454743805187
2022-10-13T08:31:05,0.335402217062,0.473833116831
2022-10-13T09:01:06,0.334017278949,0.478502204579
2022-10-13T09:31:06,0.334563570457,0.472356525393
2022-10-13T10:01:05,0.334449733489,0.471102738168
2022-10-13T10:31:06,0.334563506474,0.479002267157
2022-10-13T11:01:05,0.331408717706,0.481658864107
2022-10-13T11:31:05,0.335035502549,0.474314935233
2022-10-13T12:01:08,0.339273717556,0.468482408963
2022-10-13T12:31:05,0.340681763283,0.46682880368
2022-10-13T13:01:04,0.341313955201,0.466481951655
2022-10-13T13:31:05,0.340900218343,0.466249517152
2022-10-13T14:01:05,0.337161486807,0.460815146691
2022-10-13T14:31:04,0.33482462215,0.459326774372
2022-10-13T15:01:04,0.347371969502,0.404623659879
2022-10-13T15:31:05,0.346238239649,0.417770567681
2022-10-13T16:01:05,0.346629330038,0.439195633134
2022-10-13T16:31:04,0.35511518669,0.39263341014
2022-10-13T17:01:04,0.352720952044,0.390731333529
2022-10-13T17:31:05,0.343302516775,0.389227621895
2022-10-14T05:31:05,nan,nan
2022-10-14T06:01:06,nan,nan
2022-10-14T18:01:05,nan,nan
2022-10-14T18:31:06,nan,nan
2022-10-14T06:31:05,0.327216078442,0.417755910912
2022-10-14T07:01:05,0.347102887259,0.40453506137
2022-10-14T07:31:05,0.346691528158,0.423506788044
2022-10-14T08:01:05,0.346119778505,0.430386358442
2022-10-14T08:31:05,0.34542879696,0.437684141094
2022-10-14T09:01:05,0.341262968843,0.465217156742
2022-10-14T09:31:06,0.340681222518,0.464192042373
2022-10-14T10:01:05,0.341590047545,0.469300834217
2022-10-14T10:31:04,0.341812231946,0.469077462348
2022-10-14T11:01:05,0.341590937753,0.470458731563
2022-10-14T11:31:04,0.338422807228,0.479072315918
2022-10-14T12:01:07,0.33926718509,0.478881184801
2022-10-14T12:31:05,0.341028270885,0.471773457244
2022-10-14T13:01:05,0.340962194667,0.471648517016
2022-10-14T13:31:05,0.339822154527,0.475941907072
2022-10-14T14:01:05,0.33813281817,0.473367428659
2022-10-14T14:31:04,0.339237453749,0.465944007833
2022-10-14T15:01:05,0.340319930514,0.46595323007
2022-10-14T15:31:05,0.340190349408,0.467310016598
2022-10-14T16:01:04,0.343879382442,0.451053988612
2022-10-14T16:31:05,0.345837865736,0.443842050425
2022-10-14T17:01:05,0.347454727657,0.418111623557
2022-10-14T17:31:05,0.330539254507,0.412124716346
2022-10-15T05:31:06,nan,nan
2022-10-15T06:01:05,nan,nan
2022-10-15T18:01:06,nan,nan
2022-10-15T18:31:06,nan,nan
2022-10-15T06:31:06,0.323813183426,0.435283376686
2022-10-15T07:01:05,0.335586277697,0.439644245699
2022-10-15T07:31:04,0.340426115811,0.45459631565
2022-10-15T08:01:05,0.339414235157,0.466799034083
2022-10-15T08:31:05,0.342628009305,0.462741323857
2022-10-15T09:01:04,0.341456827671,0.459830738722
2022-10-15T09:31:04,0.341852845875,0.460309357178
2022-10-15T10:01:05,0.34087484147,0.465205054904
2022-10-15T10:31:05,0.340870291993,0.468666752228
2022-10-15T11:01:05,0.340948448317,0.468533932381
2022-10-15T11:31:06,0.341324955215,0.464224013598
2022-10-15T12:01:09,0.340790948695,0.470549398598
2022-10-15T12:31:05,0.339767051585,0.465069113369
2022-10-15T13:01:05,0.339738779189,0.468450371204
2022-10-15T13:31:04,0.33948685669,0.464010462654
2022-10-15T14:01:05,0.339908453299,0.464550338937
2022-10-15T14:31:05,0.341181022965,0.452820790267
2022-10-15T15:01:05,0.341541243749,0.451594440688
2022-10-15T15:31:05,0.338122107133,0.470719586924
2022-10-15T16:01:05,0.34010328868,0.455224208286
2022-10-15T16:31:04,0.340925729858,0.447855324826
2022-10-15T17:01:05,0.330260749291,0.461342862941
2022-10-15T17:31:05,0.329718847803,0.412760645976
2022-10-16T05:31:05,nan,nan
2022-10-16T06:01:05,nan,nan
2022-10-16T06:31:06,nan,nan
2022-10-16T18:01:05,nan,nan
2022-10-16T18:31:05,nan,nan
2022-10-16T07:01:04,0.347881942557,0.364020311913
2022-10-16T07:31:04,0.354211516857,0.374026643936
2022-10-16T08:01:05,0.339759038498,0.45812240677
2022-10-16T08:31:05,0.351713087749,0.412726137148
2022-10-16T09:01:05,0.342400962591,0.452377698564
2022-10-16T09:31:04,0.340040521694,0.463907311156
2022-10-16T10:01:04,0.33849372695,0.469675992988
2022-10-16T10:31:04,0.339722337901,0.465076594741
2022-10-16T11:01:05,0.339898093126,0.462956579098
2022-10-16T11:31:04,0.337645336438,0.472094987076
2022-10-16T12:01:08,0.338176204426,0.464914539867
2022-10-16T12:31:04,0.336144608368,0.474852110563
2022-10-16T13:01:05,0.338758642367,0.469428079868
2022-10-16T13:31:05,0.337140284223,0.46841635256
2022-10-16T14:01:04,0.339825493747,0.457440860339
2022-10-16T14:31:05,0.339969620774,0.463466124197
2022-10-16T15:01:04,0.338962917532,0.476761548962
2022-10-16T15:31:05,0.339745322064,0.468703233434
2022-10-16T16:01:05,0.343374048582,0.445929816536
2022-10-16T16:31:05,0.342164923031,0.435944751166
2022-10-16T17:01:05,0.344621763587,0.407541400138
2022-10-16T17:31:05,0.329372712443,0.428209964162
2022-10-17T05:31:06,nan,nan
2022-10-17T06:01:05,nan,nan
2022-10-17T06:31:06,nan,nan
2022-10-17T18:01:06,nan,nan
2022-10-17T18:31:05,nan,nan
2022-10-17T07:01:05,0.352642603128,0.38774696313
2022-10-17T07:31:05,0.343401786857,0.429709414434
2022-10-17T08:01:06,0.342168609043,0.44091029906
2022-10-17T08:31:04,0.343971572343,0.429225934002
2022-10-17T09:01:05,0.33171324297,0.477670537262
2022-10-17T09:31:04,0.334590394509,0.473936978823
2022-10-17T10:01:05,0.337268058171,0.464502161528
2022-10-17T10:31:05,0.328598316078,0.490907998806
2022-10-17T11:01:04,0.334098611401,0.465557522632
2022-10-17T11:31:05,0.335909930375,0.471242617523
2022-10-17T12:01:08,0.3353396411,0.470582029903
2022-10-17T12:31:10,0.337317786245,0.466780750793
2022-10-17T13:01:05,0.340999646438,0.429387851403
2022-10-17T13:31:05,0.33015988585,0.465759665846
2022-10-17T14:01:04,0.334605724659,0.467533845342
2022-10-17T14:31:05,0.330469922301,0.471420886301
2022-10-17T15:01:05,0.318754055787,0.472467709994
2022-10-17T15:31:05,0.327600933972,0.441173169972
2022-10-17T16:01:05,0.324945985485,0.45408969689
2022-10-17T16:31:05,0.340642131106,0.402493112737
2022-10-17T17:01:05,0.344620456568,0.383120444329
2022-10-17T17:31:05,0.333118092684,0.36627219401
2022-10-18T05:31:05,nan,nan
2022-10-18T06:01:06,nan,nan
2022-10-18T06:31:06,nan,nan
2022-10-18T18:01:05,nan,nan
2022-10-18T18:31:06,nan,nan
2022-10-18T07:01:05,0.343620585188,0.40129223451
2022-10-18T07:31:04,0.345750617186,0.408889956449
2022-10-18T08:01:04,0.335313215808,0.460636492382
2022-10-18T08:31:04,0.343051157664,0.436535230201
2022-10-18T09:01:05,0.333856920391,0.478547011294
2022-10-18T09:31:04,0.333879795434,0.474583609362
2022-10-18T10:01:05,0.334208894285,0.473467652513
2022-10-18T10:31:04,0.33314959048,0.475900261897
2022-10-18T11:01:05,0.332336996396,0.474721277342
2022-10-18T11:31:06,0.333799004242,0.476788639358
2022-10-18T12:01:08,0.333918104673,0.461504307275
2022-10-18T12:31:04,0.332143715727,0.485755072365
2022-10-18T13:01:05,0.330986357644,0.465445135949
2022-10-18T13:31:05,0.333812814076,0.479882481274
2022-10-18T14:01:04,0.332345464345,0.47866964242
2022-10-18T14:31:05,0.333986502071,0.46831661436
2022-10-18T15:01:06,0.328503499905,0.457773911589
2022-10-18T15:31:06,0.327733946293,0.454017378456
2022-10-18T16:01:05,0.313519411645,0.498590816209
2022-10-18T16:31:05,0.336492292162,0.433193939752
2022-10-18T17:01:09,0.326842198503,0.451298341197
2022-10-18T17:31:05,0.309159781752,0.445530281904
2022-10-19T05:31:05,nan,nan
2022-10-19T06:01:05,nan,nan
2022-10-19T06:31:05,0.318804219681,0.431197852227
2022-10-19T07:01:05,0.337300684617,0.41093303233
2022-10-19T07:31:05,0.342501927778,0.4210814284
2022-10-19T08:01:06,0.329575748282,0.46136312162
2022-10-19T08:31:06,0.322544952188,0.487310700093
2022-10-19T09:01:06,0.323698993009,0.485616668944
2022-10-19T09:31:05,0.337952427153,0.423483007012
2022-10-19T10:01:04,0.325438374425,0.475383496707
2022-10-19T10:31:05,0.322632465652,0.484669325816
2022-10-19T11:01:05,0.321573698574,0.485932551374
2022-10-19T11:31:06,0.326815022114,0.463099132305
2022-10-19T12:01:08,0.325962798445,0.470726333994
2022-10-19T12:31:05,0.327051714569,0.460033125282
2022-10-19T13:01:05,0.321689620053,0.465698562474
2022-10-19T13:31:05,0.323141767873,0.429317696343
2022-10-19T14:01:05,0.318140969582,0.46309045424
2022-10-19T14:31:05,0.31867334566,0.464099156366
2022-10-19T15:01:04,0.326401422769,0.462186540942
2022-10-19T15:31:05,0.315271025727,0.481161404004
2022-10-19T16:01:04,0.308900734262,0.510151399123
2022-10-19T16:31:04,0.330754282502,0.437458944308
2022-10-19T17:01:05,0.337822632223,0.402142343508
2022-10-23T05:31:05,nan,nan
2022-10-23T06:01:05,nan,nan
2022-10-23T06:31:06,nan,nan
2022-10-23T18:01:05,nan,nan
2022-10-23T18:31:05,nan,nan
2022-10-23T07:01:05,0.313427779901,0.449299096839
2022-10-23T07:31:05,0.33152323493,0.439931350566
2022-10-23T08:01:05,0.32341814922,0.480214378268
2022-10-23T08:31:06,0.322674434841,0.484078682902
2022-10-23T09:01:05,0.323796393422,0.478424063393
2022-10-23T09:31:04,0.323103161445,0.483727406947
2022-10-23T10:01:04,0.322236669378,0.483587902944
2022-10-23T10:31:05,0.324645935975,0.472718417119
2022-10-23T11:01:04,0.323318365333,0.480290750991
2022-10-23T11:31:05,0.323024908835,0.482316421473
2022-10-23T12:01:06,0.323478878316,0.477760156763
2022-10-23T12:31:05,0.323139652802,0.4791120058
2022-10-23T13:01:05,0.325457187987,0.464924514074
2022-10-23T13:31:05,0.316325995841,0.466823194505
2022-10-23T14:01:05,0.324304174286,0.450343750668
2022-10-23T14:31:05,0.313856899785,0.47314029886
2022-10-23T15:01:05,0.321630885159,0.459833617045
2022-10-23T15:31:04,0.310324227188,0.494859143081
2022-10-23T16:01:05,0.311943710353,0.495979919039
2022-10-23T16:31:05,0.259474299325,0.604192840197
2022-10-23T17:01:04,0.297041813442,0.484899073244
2022-10-23T17:31:05,0.251865542354,0.552059743866
2022-10-24T05:31:05,nan,nan
2022-10-24T06:01:05,nan,nan
2022-10-24T06:31:06,nan,nan
2022-10-24T18:01:06,nan,nan
2022-10-24T18:31:05,nan,nan
2022-10-24T07:01:04,0.304721685909,0.45352143348
2022-10-24T07:31:05,0.321943610457,0.440598495891
2022-10-24T08:01:05,0.324803318866,0.440541303448
2022-10-24T08:31:05,0.316192005262,0.476771889923
2022-10-24T09:01:05,0.317717436853,0.474147127213
2022-10-24T09:31:05,0.321355477252,0.463145701542
2022-10-24T10:01:05,0.320742977584,0.469420340976
2022-10-24T10:31:06,0.319640054106,0.477553838112
2022-10-24T11:01:06,0.318002131737,0.480742369493
2022-10-24T11:31:05,0.318005415602,0.47498000657
2022-10-24T12:01:08,0.317828186373,0.470540799923
2022-10-24T12:31:05,0.317907445625,0.467324912572
2022-10-24T13:01:06,0.315359797946,0.464036379482
2022-10-24T13:31:04,0.313689360148,0.460266775555
