Time,Green Fraction,Red Fraction
2022-10-13T12:31:05,0.317987987868,0.492011498548
2022-10-13T13:01:05,0.318016458806,0.490719446164
2022-10-13T13:31:05,0.318319927848,0.491519044282
2022-10-13T14:01:05,0.318162742748,0.4917641374
2022-10-13T14:31:06,0.318198512616,0.490033551535
2022-10-13T15:01:05,0.335594046173,0.41389692644
2022-10-13T15:31:05,0.332312112292,0.429945877511
2022-10-13T16:01:05,0.323850990339,0.463482216669
2022-10-13T16:31:05,0.333319844998,0.415271672391
2022-10-13T17:01:06,0.33105918769,0.412509219377
2022-10-13T17:31:05,0.314732914301,0.428868456614
2022-10-14T05:31:06,nan,nan
2022-10-14T06:01:07,nan,nan
2022-10-14T06:31:05,nan,nan
2022-10-14T17:31:06,nan,nan
2022-10-14T18:01:05,nan,nan
2022-10-14T18:31:06,nan,nan
2022-10-14T07:01:05,0.325631096166,0.423410945303
2022-10-14T07:31:05,0.3248179781,0.444082507663
2022-10-14T08:01:05,0.323661622298,0.453977520216
2022-10-14T08:31:05,0.323876369863,0.457267296214
2022-10-14T09:01:05,0.318102365979,0.48820224569
2022-10-14T09:31:04,0.318426687867,0.486384026933
2022-10-14T10:01:04,0.318226946252,0.49263227442
2022-10-14T10:31:05,0.318759105671,0.492175659474
2022-10-14T11:01:05,0.31828536773,0.497625339083
2022-10-14T11:31:05,0.316367884192,0.501590358628
2022-10-14T12:01:08,0.316384399202,0.501283780718
2022-10-14T12:31:05,0.31801778973,0.496502808862
2022-10-14T13:01:05,0.317165566483,0.496393928447
2022-10-14T13:31:05,0.317001170124,0.499939218805
2022-10-14T14:01:06,0.316501801402,0.500370584147
2022-10-14T14:31:04,0.319007135513,0.493347157247
2022-10-14T15:01:04,0.318960349288,0.490853929225
2022-10-14T15:31:05,0.319155643458,0.491696973685
2022-10-14T16:01:05,0.321638935347,0.477144937939
2022-10-14T16:31:06,0.323674074473,0.465889034966
2022-10-14T17:01:05,0.324461793798,0.446429601087
2022-10-15T05:31:06,nan,nan
2022-10-15T06:01:07,nan,nan
2022-10-15T06:31:06,nan,nan
2022-10-15T17:31:06,nan,nan
2022-10-15T18:01:06,nan,nan
2022-10-15T18:31:06,nan,nan
2022-10-15T07:01:05,0.309820519791,0.476484261674
2022-10-15T07:31:05,0.317329673768,0.486976489428
2022-10-15T08:01:05,0.316859596751,0.496596048718
2022-10-15T08:31:05,0.318825887279,0.493070802093
2022-10-15T09:01:05,0.318544680752,0.494332968967
2022-10-15T09:31:04,0.319042374918,0.492407679021
2022-10-15T10:01:05,0.318618597558,0.496156989062
2022-10-15T10:31:06,0.317599763632,0.499555002497
2022-10-15T11:01:05,0.317308099546,0.500171638246
2022-10-15T11:31:05,0.318750131041,0.495641651131
2022-10-15T12:01:09,0.317734098091,0.498847229578
2022-10-15T12:31:05,0.317200224458,0.498416389212
2022-10-15T13:01:05,0.317312978564,0.499252560983
2022-10-15T13:31:05,0.317845873353,0.496127685933
2022-10-15T14:01:05,0.318924029065,0.49275780963
2022-10-15T14:31:05,0.320098298225,0.481804119215
2022-10-15T15:01:05,0.32074061396,0.480175819302
2022-10-15T15:31:06,0.316194532371,0.497634369862
2022-10-15T16:01:07,0.319639800652,0.481953216076
2022-10-15T16:31:05,0.319612838579,0.474473700748
2022-10-15T17:01:05,0.309017720515,0.486746282369
2022-10-16T05:31:06,nan,nan
2022-10-16T06:01:05,nan,nan
2022-10-16T06:31:07,nan,nan
2022-10-16T18:01:05,nan,nan
2022-10-16T18:31:06,nan,nan
2022-10-16T07:01:05,0.328148072514,0.410327705627
2022-10-16T07:31:04,0.335995249522,0.400678060627
2022-10-16T08:01:05,0.319671367009,0.481377379847
2022-10-16T08:31:05,0.33129887214,0.438719864999
2022-10-16T09:01:06,0.320561855564,0.481050350214
2022-10-16T09:31:05,0.318743375842,0.489847345063
2022-10-16T10:01:05,0.318103327804,0.495167803789
2022-10-16T10:31:05,0.320014814819,0.488382212055
2022-10-16T11:01:05,0.320336291798,0.486674351315
2022-10-16T11:31:05,0.318102716696,0.495960479474
2022-10-16T12:01:08,0.319520619274,0.493095513387
2022-10-16T12:31:05,0.318225168918,0.500057797021
2022-10-16T13:01:06,0.318172370849,0.495692895904
2022-10-16T13:31:04,0.318141033749,0.496175527784
2022-10-16T14:01:05,0.320615818004,0.485587604047
2022-10-16T14:31:05,0.31986524281,0.490523206951
2022-10-16T15:01:05,0.317357065887,0.501790950037
2022-10-16T15:31:05,0.317136502234,0.497934620082
2022-10-16T16:01:05,0.31982518389,0.477400633373
2022-10-16T16:31:05,0.32072401832,0.466875361795
2022-10-16T17:01:05,0.316698247769,0.451088113655
2022-10-16T17:31:07,0.289392200752,0.499721427899
2022-10-17T05:31:06,nan,nan
2022-10-17T06:01:06,nan,nan
2022-10-17T06:31:06,nan,nan
2022-10-17T18:01:05,nan,nan
2022-10-17T18:31:06,nan,nan
2022-10-17T07:01:05,0.32429752108,0.424746920283
2022-10-17T07:31:05,0.323285538153,0.449535755693
2022-10-17T08:01:06,0.323972459706,0.456272997131
2022-10-17T08:31:06,0.32904523634,0.432201277452
2022-10-17T09:01:05,0.313080235517,0.463327658586
2022-10-17T09:31:05,0.318224817636,0.482993507375
2022-10-17T10:01:05,0.318124099773,0.472345587674
2022-10-17T10:31:05,0.316944212454,0.484349304239
2022-10-17T11:01:05,0.318715179363,0.487398126978
2022-10-17T11:31:05,0.318033981486,0.486559465851
2022-10-17T12:01:09,0.317065115472,0.487397160913
2022-10-17T12:31:05,0.320251712413,0.480186368244
2022-10-17T13:01:06,0.329007266814,0.426102842797
2022-10-17T13:31:05,0.317352496689,0.486484320843
2022-10-17T14:01:05,0.319194916964,0.481136084068
2022-10-17T14:31:05,0.317245711255,0.490447669673
2022-10-17T15:01:06,0.315959126419,0.492868625161
2022-10-17T15:31:05,0.330252633625,0.435650642019
2022-10-17T16:01:05,0.336865910068,0.403870586807
2022-10-17T16:31:05,0.331598164404,0.418703468377
2022-10-17T17:01:05,0.33436359711,0.401493005182
2022-10-17T17:31:05,0.307354996971,0.419112393845
2022-10-18T05:31:06,nan,nan
2022-10-18T06:01:05,nan,nan
2022-10-18T06:31:06,nan,nan
2022-10-18T17:31:06,nan,nan
2022-10-18T18:01:05,nan,nan
2022-10-18T18:31:06,nan,nan
2022-10-18T07:01:06,0.322334132017,0.423703510077
2022-10-18T07:31:05,0.330059250021,0.420654673745
2022-10-18T08:01:05,0.319384450912,0.47587703055
2022-10-18T08:31:05,0.32684974367,0.4449894203
2022-10-18T09:01:05,0.317924338099,0.489272866121
2022-10-18T09:31:05,0.317913818474,0.488836344969
2022-10-18T10:01:05,0.318950139203,0.485974625232
2022-10-18T10:31:05,0.316748415738,0.484487815455
2022-10-18T11:01:04,0.319621113517,0.479830635823
2022-10-18T11:31:06,0.319374053503,0.484028564214
2022-10-18T12:01:07,0.319273595382,0.479258106238
2022-10-18T12:31:05,0.313976772952,0.502331796769
2022-10-18T13:01:05,0.318929456466,0.48199299696
2022-10-18T13:31:06,0.315167818329,0.499014280885
2022-10-18T14:01:06,0.315791254147,0.497326921393
2022-10-18T14:31:05,0.318317700725,0.482107607308
2022-10-18T15:01:05,0.32270774092,0.468290940925
2022-10-18T15:31:05,0.326419678725,0.461895725571
2022-10-18T16:01:05,0.32112411924,0.482742316754
2022-10-18T16:31:06,0.3276074417,0.443792033793
2022-10-18T17:01:07,0.314303438854,0.471550954336
2022-10-19T05:31:06,nan,nan
2022-10-19T06:01:05,nan,nan
2022-10-19T06:31:05,nan,nan
2022-10-19T07:01:05,0.330445441748,0.407846690656
2022-10-19T07:31:05,0.336920870216,0.41781060518
2022-10-19T08:01:06,0.331578658607,0.438224656325
2022-10-19T08:31:05,0.331030177756,0.432783248077
2022-10-19T09:01:05,0.322550577006,0.458577922553
2022-10-19T09:31:05,0.329043504064,0.431485305574
2022-10-19T10:01:05,0.324035319111,0.451719879646
2022-10-19T10:31:05,0.322864995754,0.460166257651
2022-10-19T11:01:05,0.323890893877,0.442263601022
2022-10-19T11:31:06,0.326801001565,0.463356030431
2022-10-19T12:01:08,0.318943014248,0.471673794699
2022-10-19T12:31:05,0.320127081358,0.467548491954
2022-10-19T13:01:05,0.320721445097,0.476630207599
2022-10-19T13:31:05,0.328111840026,0.437393048506
2022-10-19T14:01:05,0.320590029513,0.464973455534
2022-10-19T14:31:05,0.320784702408,0.472340971888
2022-10-19T15:01:05,0.321010865592,0.47308736143
2022-10-19T15:31:05,0.320959400898,0.469413569041
2022-10-19T16:01:05,0.322345041789,0.467874494617
2022-10-19T16:31:05,0.331633348511,0.434298328133
2022-10-19T17:01:06,0.334438376394,0.412691306971
2022-10-20T17:31:05,nan,nan
2022-10-20T18:01:06,nan,nan
2022-10-20T18:31:05,nan,nan
2022-10-20T14:31:05,0.337092936676,0.399623132698
2022-10-20T15:01:05,0.339692301582,0.402495258681
2022-10-20T15:31:05,0.324442660325,0.461283167663
2022-10-20T16:01:05,0.327594775864,0.456809273838
2022-10-20T16:31:05,0.326314422724,0.46518776914
2022-10-20T17:01:05,0.310211111096,0.491361790329
2022-10-21T05:31:05,nan,nan
2022-10-21T06:01:06,nan,nan
2022-10-21T06:31:06,nan,nan
2022-10-21T17:31:05,nan,nan
2022-10-21T18:01:06,nan,nan
2022-10-21T18:31:06,nan,nan
2022-10-21T07:01:06,0.318588207168,0.446790866242
2022-10-21T07:31:06,0.313165600829,0.485385232644
2022-10-21T08:01:05,0.328246353707,0.439888218736
2022-10-21T08:31:05,0.339430432718,0.397381152524
2022-10-21T09:01:04,0.327141712691,0.448553008948
2022-10-21T09:31:05,0.318821739285,0.481309578833
2022-10-21T10:01:06,0.316252131811,0.497108140562
2022-10-21T10:31:05,0.315766010039,0.492333217871
2022-10-21T11:01:05,0.319053137216,0.485288614782
2022-10-21T11:31:05,0.322005021286,0.469614905345
2022-10-21T12:01:08,0.322396432697,0.444462362773
2022-10-21T12:31:06,0.321209500523,0.460182574081
2022-10-21T13:01:05,0.32228558005,0.47672612783
2022-10-21T13:31:06,0.320616191411,0.484073111324
2022-10-21T14:01:06,0.322491791893,0.469906506612
2022-10-21T14:31:05,0.319980347702,0.48058785857
2022-10-21T15:01:05,0.320980729224,0.477239356651
2022-10-21T15:31:05,0.320838154827,0.479196642911
2022-10-21T16:01:06,0.324921406149,0.460995193353
2022-10-21T16:31:05,0.332638178966,0.430490554211
2022-10-21T17:01:06,0.331375768054,0.39915660435
2022-10-22T05:31:05,nan,nan
2022-10-22T06:01:05,nan,nan
2022-10-22T06:31:06,nan,nan
2022-10-22T17:31:05,nan,nan
2022-10-22T18:01:05,nan,nan
2022-10-22T18:31:06,nan,nan
2022-10-22T07:01:05,0.304279187234,0.481086975634
2022-10-22T07:31:05,0.329430475333,0.436788140961
2022-10-22T08:01:05,0.326223725097,0.452097479409
2022-10-22T08:31:06,0.323905149236,0.463458626672
2022-10-22T09:01:04,0.321729958777,0.471888036308
2022-10-22T09:31:06,0.320609879695,0.479007892358
2022-10-22T10:01:06,0.320827340385,0.478100689341
2022-10-22T10:31:05,0.320060043583,0.482410666013
2022-10-22T11:01:06,0.320041715987,0.482137692978
2022-10-22T11:31:06,0.319919795234,0.483037738182
2022-10-22T12:01:08,0.320477995478,0.482218768173
2022-10-22T12:31:05,0.319555369143,0.482595629565
2022-10-22T13:01:06,0.320130285413,0.480686795064
2022-10-22T13:31:04,0.319116133375,0.482909431779
2022-10-22T14:01:05,0.320048126313,0.480207644742
2022-10-22T14:31:05,0.319179397577,0.481910017398
2022-10-22T15:01:05,0.322453932796,0.46742510993
2022-10-22T15:31:05,0.323913315829,0.470231194722
2022-10-22T16:01:05,0.324148964748,0.462209997527
2022-10-22T16:31:05,0.321006312597,0.467117281273
2022-10-22T17:01:05,0.335409838361,0.402633365062
2022-10-23T05:31:05,nan,nan
2022-10-23T06:01:05,nan,nan
2022-10-23T06:31:05,nan,nan
2022-10-23T17:31:06,nan,nan
2022-10-23T18:01:06,nan,nan
2022-10-23T18:31:05,nan,nan
2022-10-23T07:01:05,0.297254397419,0.476199738737
2022-10-23T07:31:05,0.325870601221,0.443567730811
2022-10-23T08:01:05,0.317204614786,0.484201857337
2022-10-23T08:31:05,0.316338678455,0.492573087
2022-10-23T09:01:04,0.318471558617,0.483653878014
2022-10-23T09:31:05,0.317532994585,0.486318006896
2022-10-23T10:01:04,0.313942868518,0.488422149956
2022-10-23T10:31:05,0.314798393374,0.484690920908
2022-10-23T11:01:04,0.314087405721,0.490389266186
2022-10-23T11:31:05,0.312331351068,0.493324262201
2022-10-23T12:01:07,0.31618999716,0.488462586835
2022-10-23T12:31:05,0.314242845391,0.48957957126
2022-10-23T13:01:05,0.317669718952,0.474787082406
2022-10-23T13:31:05,0.319041774532,0.481200085547
2022-10-23T14:01:05,0.320410070319,0.460089005513
2022-10-23T14:31:05,0.316028765387,0.492477266297
2022-10-23T15:01:05,0.318719723487,0.471508645229
2022-10-23T15:31:04,0.310940874795,0.49397922392
2022-10-23T16:01:05,0.315811576336,0.48510074678
2022-10-23T16:31:06,0.317932174902,0.462250960136
2022-10-23T17:01:05,0.314577237902,0.454653012144
2022-10-24T05:31:05,nan,nan
2022-10-24T06:01:06,nan,nan
2022-10-24T06:31:07,nan,nan
2022-10-24T17:31:06,nan,nan
2022-10-24T18:01:06,nan,nan
2022-10-24T18:31:06,nan,nan
2022-10-24T07:01:05,0.292635897312,0.466834768268
2022-10-24T07:31:05,0.318453575545,0.441443695838
2022-10-24T08:01:05,0.322634968167,0.434719697453
2022-10-24T08:31:05,0.321319047259,0.442732157359
2022-10-24T09:01:05,0.319175724553,0.458907765247
2022-10-24T09:31:05,0.317403830286,0.45371079611
2022-10-24T10:01:06,0.320104194705,0.450074975246
2022-10-24T10:31:05,0.320118645206,0.469651254354
2022-10-24T11:01:05,0.320561013517,0.461518207628
2022-10-24T11:31:06,0.324235352994,0.458025333395
2022-10-24T12:01:07,0.318742255862,0.463909934476
2022-10-24T12:31:05,0.319011298749,0.456890096194
2022-10-24T13:01:06,0.318240958179,0.47714017732
2022-10-24T13:31:05,0.321758293866,0.463660190776
2022-10-24T14:01:05,0.321809214243,0.453941946577
2022-10-24T14:31:06,0.324590905958,0.451931615292
2022-10-24T15:01:05,0.324168272493,0.45770124641
2022-10-24T15:31:05,0.32356113049,0.461715827111
2022-10-24T16:01:05,0.324003904423,0.461852732229
2022-10-24T16:31:05,0.320040824307,0.471694825853
2022-10-24T17:01:04,0.315131766569,0.450464148946
2022-10-25T05:31:05,nan,nan
2022-10-25T06:01:05,nan,nan
2022-10-25T06:31:06,nan,nan
2022-10-25T17:01:07,nan,nan
2022-10-25T17:31:05,nan,nan
2022-10-25T18:01:05,nan,nan
2022-10-25T18:31:06,nan,nan
2022-10-25T07:01:05,0.299395873818,0.457875495462
2022-10-25T07:31:05,0.321579925519,0.443521928132
2022-10-25T08:01:05,0.324797246899,0.444585295525
2022-10-25T08:31:05,0.31937454466,0.469479640976
2022-10-25T09:01:05,0.323452350139,0.449134894671
2022-10-25T09:31:05,0.31876498108,0.4740327715
2022-10-25T10:01:06,0.318721135671,0.475277614929
2022-10-25T10:31:05,0.318905108783,0.476946833965
2022-10-25T11:01:05,0.316083596251,0.489090806702
2022-10-25T11:31:05,0.315892307976,0.488661878783
2022-10-25T12:01:08,0.317416803702,0.476588920717
2022-10-25T12:31:04,0.316850774844,0.484004186551
2022-10-25T13:01:04,0.315167934221,0.491071263542
2022-10-25T13:31:05,0.315903145709,0.488831183391
2022-10-25T14:01:05,0.316367506813,0.487533170028
2022-10-25T14:31:04,0.316921888041,0.484729702586
2022-10-25T15:01:05,0.311798990344,0.50950314782
2022-10-25T15:31:05,0.320732957259,0.467148778042
2022-10-25T16:01:05,0.321620001076,0.45573844787
2022-10-25T16:31:05,0.327118736517,0.425266959898
2022-10-26T05:31:06,nan,nan
2022-10-26T06:01:05,nan,nan
2022-10-26T06:31:06,nan,nan
2022-10-26T07:01:07,nan,nan
2022-10-26T17:01:05,nan,nan
2022-10-26T17:31:06,nan,nan
2022-10-26T18:01:06,nan,nan
2022-10-26T18:31:05,nan,nan
2022-10-26T07:31:05,0.323440091633,0.426398878266
2022-10-26T08:01:05,0.316948585751,0.469152342661
2022-10-26T08:31:04,0.317579112478,0.469412383237
2022-10-26T09:01:05,0.318679834267,0.465648203862
2022-10-26T09:31:05,0.320425704243,0.463857885344
2022-10-26T10:01:06,0.31559363593,0.49037141342
2022-10-26T10:31:05,0.312985070551,0.495288239947
2022-10-26T11:01:05,0.311033458307,0.501274368246
2022-10-26T11:31:05,0.312046111709,0.494670630884
2022-10-26T12:01:08,0.312561423374,0.492318750305
2022-10-26T12:31:05,0.312935020735,0.489992339647
2022-10-26T13:01:05,0.313075133034,0.489424325921
2022-10-26T13:31:06,0.313063309314,0.489119733778
2022-10-26T14:01:05,0.314202152013,0.484149046558
2022-10-26T14:31:05,0.310632784696,0.499076949886
2022-10-26T15:01:04,0.311742428007,0.488297563816
2022-10-26T15:31:05,0.313296422624,0.484316071487
2022-10-26T16:01:05,0.319169258767,0.453985868633
2022-10-26T16:31:05,0.323672760954,0.43338632136
2022-10-27T05:31:06,nan,nan
2022-10-27T06:01:06,nan,nan
2022-10-27T06:31:04,nan,nan
2022-10-27T07:01:06,nan,nan
2022-10-27T17:01:07,nan,nan
2022-10-27T17:31:06,nan,nan
2022-10-27T18:01:05,nan,nan
2022-10-27T18:31:06,nan,nan
2022-10-27T07:31:06,0.309462680047,0.477990875283
2022-10-27T08:01:06,0.313289795474,0.484199421072
2022-10-27T08:31:05,0.315887608829,0.483020481954
2022-10-27T09:01:06,0.314942635008,0.489775948896
2022-10-27T09:31:05,0.314354526208,0.491064680853
2022-10-27T10:01:05,0.312665846052,0.498300551315
2022-10-27T10:31:05,0.312987014177,0.497434958405
2022-10-27T11:01:06,0.31390558781,0.495239690808
2022-10-27T11:31:05,0.313678408179,0.494828938097
2022-10-27T12:01:08,0.314421351824,0.492818798203
2022-10-27T12:31:06,0.313590862711,0.493331167269
2022-10-27T13:01:05,0.314328105974,0.492570601437
2022-10-27T13:31:05,0.313360526469,0.495205937336
2022-10-27T14:01:05,0.313404935349,0.495323487431
2022-10-27T14:31:05,0.316044023323,0.481274768999
2022-10-27T15:01:05,0.312260858851,0.505792155004
2022-10-27T15:31:05,0.309292965753,0.511476777351
2022-10-27T16:01:05,0.300198834926,0.530563285842
2022-10-27T16:31:06,0.323317454069,0.432994266724
2022-10-28T05:31:05,nan,nan
2022-10-28T06:01:05,nan,nan
2022-10-28T06:31:04,nan,nan
2022-10-28T07:01:04,nan,nan
2022-10-28T17:01:05,nan,nan
2022-10-28T17:31:05,nan,nan
2022-10-28T18:01:05,nan,nan
2022-10-28T18:31:05,nan,nan
2022-10-28T07:31:04,0.306659103195,0.478135597788
2022-10-28T08:01:04,0.313524270266,0.476362631112
2022-10-28T08:31:06,0.311739704823,0.488153314757
2022-10-28T09:01:05,0.311156593395,0.496198392307
2022-10-28T09:31:05,0.310216842018,0.502269388722
2022-10-28T10:01:05,0.310553087274,0.500638192595
2022-10-28T10:31:05,0.30964436381,0.501722303696
2022-10-28T11:01:06,0.309137347478,0.500661712741
2022-10-28T11:31:05,0.309571264668,0.500191057484
2022-10-28T12:01:08,0.309352482348,0.502572269434
2022-10-28T12:31:05,0.308862679895,0.501041220045
2022-10-28T13:01:05,0.308939992234,0.497298081401
2022-10-28T13:31:05,0.306596089556,0.510748211369
2022-10-28T14:01:05,0.312785992556,0.478632449043
2022-10-28T14:31:05,0.312437920022,0.478598432418
2022-10-28T15:01:05,0.310110865474,0.49049541231
2022-10-28T15:31:05,0.310187676484,0.487509122537
2022-10-28T16:01:05,0.314401006542,0.462254989395
2022-10-28T16:31:05,0.327305480948,0.407885115758
2022-10-29T05:31:06,nan,nan
2022-10-29T06:01:05,nan,nan
2022-10-29T06:31:07,nan,nan
2022-10-29T07:01:06,nan,nan
2022-10-29T17:01:07,nan,nan
2022-10-29T17:31:06,nan,nan
2022-10-29T18:01:07,nan,nan
2022-10-29T18:31:06,nan,nan
2022-10-29T07:31:05,0.271904137288,0.553496076432
2022-10-29T08:01:05,0.301820834642,0.507628966731
2022-10-29T08:31:05,0.303455963456,0.516241390045
2022-10-29T09:01:04,0.309288208394,0.493396209981
2022-10-29T09:31:05,0.307567356097,0.503304400373
2022-10-29T10:01:05,0.308798223532,0.501532582405
2022-10-29T10:31:06,0.306486754312,0.505262547705
2022-10-29T11:01:04,0.305766000234,0.502449879145
2022-10-29T11:31:05,0.305764198372,0.507642822643
2022-10-29T12:01:07,0.307647926272,0.499086070132
2022-10-29T12:31:05,0.306615411746,0.501467034803
2022-10-29T13:01:05,0.306637014723,0.500854022156
2022-10-29T13:31:06,0.30533975929,0.503673471749
2022-10-29T14:01:05,0.313498259103,0.465707754242
2022-10-29T14:31:05,0.305085179116,0.50435627866
2022-10-29T15:01:06,0.303360293473,0.499699421156
2022-10-29T15:31:06,0.310044552714,0.473522740679
2022-10-29T16:01:05,0.309007272282,0.470571183825
2022-10-29T16:31:05,0.310437013624,0.461736477497
2022-10-31T17:01:05,nan,nan
2022-10-31T17:31:05,nan,nan
2022-10-31T18:01:05,nan,nan
2022-10-31T18:31:05,nan,nan
2022-10-31T16:01:05,0.308570526883,0.446379082114
2022-10-31T16:31:05,0.312866447842,0.406755956104
2022-11-01T05:31:05,nan,nan
2022-11-01T06:01:04,nan,nan
2022-11-01T06:31:05,nan,nan
2022-11-01T07:01:06,nan,nan
2022-11-01T17:01:06,nan,nan
2022-11-01T17:31:04,nan,nan
2022-11-01T18:01:06,nan,nan
2022-11-01T18:31:05,nan,nan
2022-11-01T07:31:05,0.296025743941,0.46855950397
2022-11-01T08:01:06,0.314878883971,0.439171324762
2022-11-01T08:31:04,0.305108419421,0.474788180427
2022-11-01T09:01:05,0.302928572556,0.48082167861
2022-11-01T09:31:05,0.303965467179,0.469513956596
2022-11-01T10:01:05,0.304512459136,0.473403278766
2022-11-01T10:31:04,0.304001558727,0.469109665597
2022-11-01T11:01:05,0.301436181279,0.490722688224
2022-11-01T11:31:06,0.306311205144,0.456612448393
2022-11-01T12:01:06,0.303515562944,0.475237434721
2022-11-01T12:31:05,0.302901833854,0.468883976845
2022-11-01T13:01:05,0.30363058187,0.47254344074
2022-11-01T13:31:06,0.304289932052,0.474158538965
2022-11-01T14:01:05,0.304140509784,0.476684397183
2022-11-01T14:31:06,0.30502253516,0.471982303233
2022-11-01T15:01:06,0.318904021147,0.403939745447
2022-11-01T15:31:05,0.322030774971,0.38745316356
2022-11-01T16:01:05,0.310776103656,0.433155019896
2022-11-01T16:31:06,0.298226983633,0.452175137275
2022-11-02T05:31:06,nan,nan
2022-11-02T06:01:06,nan,nan
2022-11-02T06:31:06,nan,nan
2022-11-02T07:01:06,nan,nan
2022-11-02T17:01:05,nan,nan
2022-11-02T17:31:06,nan,nan
2022-11-02T18:01:05,nan,nan
2022-11-02T18:31:06,nan,nan
2022-11-02T07:31:05,0.286552445202,0.482679862019
2022-11-02T08:01:04,0.307229580548,0.452444953196
2022-11-02T08:31:05,0.310053731047,0.449232696871
2022-11-02T09:01:05,0.303041152091,0.478149717608
2022-11-02T09:31:04,0.302577121323,0.480926464141
2022-11-02T10:01:06,0.302136507466,0.483233002271
2022-11-02T10:31:05,0.305703746681,0.46274606811
2022-11-02T11:01:06,0.303133361985,0.476191895236
2022-11-02T11:31:05,0.30104019926,0.488625939576
2022-11-02T12:01:09,0.299808813597,0.496002515243
2022-11-02T12:31:04,0.300613610572,0.490678938797
2022-11-02T13:01:04,0.298968879255,0.49999520557
2022-11-02T13:31:06,0.300771988957,0.489202541106
2022-11-02T14:01:05,0.301966098947,0.483422190286
2022-11-02T14:31:04,0.302717013256,0.477416913337
2022-11-02T15:01:05,0.307910038965,0.450989071876
2022-11-02T15:31:06,0.309514209276,0.435738106631
2022-11-02T16:01:05,0.316932730429,0.395897968014
2022-11-02T16:31:06,0.300175088643,0.426868327135
2022-11-03T05:31:06,nan,nan
2022-11-03T06:01:05,nan,nan
2022-11-03T06:31:04,nan,nan
2022-11-03T07:01:06,nan,nan
2022-11-03T17:01:05,nan,nan
2022-11-03T17:31:05,nan,nan
2022-11-03T18:01:05,nan,nan
2022-11-03T18:31:05,nan,nan
2022-11-03T07:31:05,0.282062758384,0.464772799928
2022-11-03T08:01:05,0.316835419337,0.396776616673
2022-11-03T08:31:05,0.296248110415,0.49717110835
2022-11-03T09:01:05,0.298471499414,0.49733195892
2022-11-03T09:31:05,0.301046506109,0.485979852665
2022-11-03T10:01:06,0.303024108608,0.473799440646
2022-11-03T10:31:06,0.299819139327,0.497141814953
2022-11-03T11:01:05,0.301163139832,0.485908142734
2022-11-03T11:31:05,0.304273674921,0.46300387932
2022-11-03T12:01:07,0.301462339876,0.484589928305
2022-11-03T12:31:05,0.30121048641,0.487448684286
2022-11-03T13:01:05,0.302813828506,0.474966587536
2022-11-03T13:31:04,0.303613328236,0.470074344022
2022-11-03T14:01:04,0.301407215466,0.483004965749
2022-11-03T14:31:05,0.305594410311,0.458213071987
2022-11-03T15:01:05,0.306904267604,0.450623007094
2022-11-03T15:31:05,0.309843441673,0.433163844568
2022-11-03T16:01:06,0.303941865959,0.440682772008
2022-11-03T16:31:05,0.289683233942,0.427573289443
2022-11-04T05:31:05,nan,nan
2022-11-04T06:01:06,nan,nan
2022-11-04T06:31:06,nan,nan
2022-11-04T07:01:06,nan,nan
2022-11-04T17:01:05,nan,nan
2022-11-04T17:31:05,nan,nan
2022-11-04T18:01:05,nan,nan
2022-11-04T18:31:05,nan,nan
2022-11-04T07:31:05,0.26554963007,0.501801236521
2022-11-04T08:01:05,0.309169964348,0.429354610832
2022-11-04T08:31:05,0.305604713124,0.447448687399
2022-11-04T09:01:05,0.301027956396,0.472191706484
2022-11-04T09:31:05,0.301574989512,0.471664172858
2022-11-04T10:01:05,0.300699768434,0.477889249764
2022-11-04T10:31:05,0.301071137022,0.476412669839
2022-11-04T11:01:05,0.301140875805,0.476158682284
2022-11-04T11:31:05,0.301289933222,0.47521842681
2022-11-04T12:01:07,0.300254630052,0.480904552255
2022-11-04T12:31:06,0.30055417865,0.480840840157
2022-11-04T13:01:05,0.300670176798,0.47943245901
2022-11-04T13:31:05,0.301297783513,0.475776599014
2022-11-04T14:01:05,0.301283098801,0.474969834506
2022-11-04T14:31:05,0.301683701044,0.470414218601
2022-11-04T15:01:05,0.303098072913,0.460495282774
2022-11-04T15:31:05,0.304396516196,0.450753918156
2022-11-04T16:01:04,0.307810366739,0.428236377408
2022-11-04T16:31:05,0.289042218508,0.417344403548
2022-11-05T05:31:05,nan,nan
2022-11-05T06:01:06,nan,nan
2022-11-05T06:31:05,nan,nan
2022-11-05T07:01:05,nan,nan
2022-11-05T07:31:05,nan,nan
2022-11-05T17:01:05,nan,nan
2022-11-05T17:31:06,nan,nan
2022-11-05T18:01:05,nan,nan
2022-11-05T18:31:05,nan,nan
2022-11-05T08:01:05,0.304926104824,0.435772691706
2022-11-05T08:31:06,0.303689030576,0.449176131493
2022-11-05T09:01:06,0.302846671671,0.458923774996
2022-11-05T09:31:05,0.301684969805,0.468683241368
2022-11-05T10:01:05,0.301760582608,0.468104319279
2022-11-05T10:31:05,0.301168344056,0.470820698974
2022-11-05T11:01:05,0.300411346537,0.477653597587
2022-11-05T11:31:06,0.300746874727,0.473027977212
2022-11-05T12:01:08,0.300471954885,0.477785820552
2022-11-05T12:31:05,0.301162153743,0.472629593092
2022-11-05T13:01:04,0.302378435734,0.462005621286
2022-11-05T13:31:05,0.301681136988,0.464150735133
2022-11-05T14:01:05,0.30225469394,0.46044021356
2022-11-05T14:31:05,0.30251951161,0.456088383618
2022-11-05T15:01:05,0.302219400353,0.455564068962
