Time,Snow Cover Fraction
2023-02-27T14:31:39,100.0
2023-02-28T09:01:36,100.0
2023-02-28T09:31:36,100.0
2023-02-28T10:01:36,100.0
2023-02-28T10:31:36,100.0
2023-02-28T11:01:36,100.0
2023-02-28T11:31:36,100.0
2023-02-28T12:01:39,12.0
2023-02-28T12:31:39,0.0
2023-02-28T13:01:39,nan
2023-02-28T13:31:39,nan
2023-02-28T14:01:39,99.0
2023-02-28T14:31:39,nan
2023-03-01T09:01:36,100.0
2023-03-01T09:31:36,100.0
2023-03-01T10:01:36,100.0
2023-03-01T10:31:36,100.0
2023-03-01T11:01:36,100.0
2023-03-01T11:31:36,100.0
2023-03-01T12:01:38,100.0
2023-03-01T12:31:38,100.0
2023-03-01T13:01:38,nan
2023-03-01T13:31:38,100.0
2023-03-01T14:01:38,100.0
2023-03-01T14:31:38,nan
2023-03-02T09:01:36,12.0
2023-03-02T09:31:36,0.0
2023-03-02T10:01:36,1.0
2023-03-02T10:31:36,2.0
2023-03-02T11:01:36,2.0
2023-03-02T11:31:36,2.0
2023-03-02T12:01:39,99.0
2023-03-02T12:31:39,26.0
2023-03-02T13:01:39,2.0
2023-03-02T13:31:39,nan
2023-03-02T14:01:39,1.0
2023-03-02T14:31:39,100.0
2023-03-03T09:01:36,0.0
2023-03-03T09:31:36,0.0
2023-03-03T10:01:36,2.0
2023-03-03T10:31:36,1.0
2023-03-03T11:01:36,3.0
2023-03-03T11:31:36,1.0
2023-03-03T12:01:39,1.0
2023-03-03T12:31:39,2.0
2023-03-03T13:01:39,2.0
2023-03-03T13:31:39,98.0
2023-03-03T14:01:39,100.0
2023-03-03T14:31:39,100.0
2023-03-04T09:31:36,100.0
2023-03-04T10:01:36,100.0
2023-03-04T10:31:36,100.0
2023-03-04T11:01:36,100.0
2023-03-04T11:31:36,100.0
2023-03-04T12:01:39,100.0
2023-03-04T12:31:39,100.0
2023-03-04T13:01:39,100.0
2023-03-04T13:31:39,100.0
2023-03-04T14:01:39,100.0
2023-03-04T14:31:39,100.0
2023-03-05T09:01:36,100.0
2023-03-05T09:31:36,100.0
2023-03-05T10:01:36,100.0
2023-03-05T10:31:36,100.0
2023-03-05T11:01:36,100.0
2023-03-05T11:31:36,100.0
2023-03-05T12:01:39,100.0
2023-03-05T12:31:39,nan
2023-03-05T13:01:39,100.0
2023-03-05T13:31:39,100.0
2023-03-05T14:01:39,nan
2023-03-05T14:31:39,100.0
2023-03-06T09:01:36,100.0
2023-03-06T09:31:36,0.0
2023-03-06T10:31:36,0.0
2023-03-06T11:01:36,100.0
2023-03-06T11:31:36,nan
2023-03-06T12:01:39,100.0
2023-03-06T12:31:39,100.0
2023-03-06T13:01:39,100.0
2023-03-06T13:31:39,100.0
2023-03-06T14:01:39,100.0
2023-03-06T14:31:39,0.0
2023-03-07T09:31:36,0.0
2023-03-07T10:01:36,0.0
2023-03-07T10:31:36,0.0
2023-03-07T11:01:36,1.0
2023-03-07T11:31:36,0.0
2023-03-07T12:01:38,1.0
2023-03-07T12:31:38,1.0
2023-03-07T13:01:38,2.0
2023-03-07T13:31:38,nan
2023-03-07T14:01:38,0.0
2023-03-07T14:31:38,1.0
2023-03-08T09:01:36,100.0
2023-03-08T09:31:36,0.0
2023-03-08T10:01:36,100.0
2023-03-08T10:31:36,100.0
2023-03-08T11:31:36,16.0
2023-03-08T12:01:39,2.0
2023-03-08T12:31:39,96.0
2023-03-08T13:01:39,0.0
2023-03-08T13:31:39,3.0
2023-03-08T14:01:39,2.0
2023-03-08T14:31:39,1.0
2023-03-09T09:01:36,nan
2023-03-09T09:31:36,1.0
2023-03-09T10:01:36,1.0
2023-03-09T10:31:36,1.0
2023-03-09T11:01:36,0.0
2023-03-09T11:31:36,1.0
2023-03-09T12:01:38,2.0
2023-03-09T12:31:38,1.0
2023-03-09T13:01:38,3.0
2023-03-09T13:31:38,nan
2023-03-09T14:01:38,2.0
2023-03-09T14:31:38,1.0
2023-03-10T09:01:36,100.0
2023-03-10T09:31:36,100.0
2023-03-10T10:01:36,100.0
2023-03-10T10:31:36,100.0
2023-03-10T11:01:36,100.0
2023-03-10T11:31:36,100.0
2023-03-10T12:01:39,7.0
2023-03-10T12:31:39,5.0
2023-03-10T13:01:39,nan
2023-03-10T13:31:39,100.0
2023-03-10T14:01:39,100.0
2023-03-10T14:31:39,100.0
2023-03-11T09:01:35,0.0
2023-03-11T09:31:35,0.0
2023-03-11T10:01:35,0.0
2023-03-11T10:31:35,93.0
2023-03-11T11:01:35,100.0
2023-03-11T11:31:35,100.0
2023-03-11T12:01:39,98.0
2023-03-11T12:31:39,100.0
2023-03-11T13:01:39,100.0
2023-03-11T13:31:39,100.0
2023-03-11T14:01:39,nan
2023-03-11T14:31:39,100.0
2023-03-12T09:01:34,nan
2023-03-12T09:31:34,0.0
2023-03-12T10:01:34,nan
2023-03-12T10:31:34,1.0
2023-03-12T11:01:34,0.0
2023-03-12T11:31:34,2.0
2023-03-12T12:01:38,1.0
2023-03-12T12:31:38,7.0
2023-03-12T13:01:38,100.0
2023-03-12T13:31:38,99.0
2023-03-12T14:01:38,nan
2023-03-12T14:31:38,100.0
2023-03-13T09:01:36,1.0
2023-03-13T09:31:36,0.0
2023-03-13T10:01:36,0.0
2023-03-13T10:31:36,1.0
2023-03-13T11:01:36,1.0
2023-03-13T11:31:36,3.0
2023-03-13T12:01:38,3.0
2023-03-13T12:31:38,nan
2023-03-13T13:01:38,3.0
2023-03-13T13:31:38,6.0
2023-03-13T14:01:38,1.0
2023-03-13T14:31:38,0.0
2023-03-14T09:01:36,100.0
2023-03-14T09:31:36,100.0
2023-03-14T10:01:36,100.0
2023-03-14T10:31:36,100.0
2023-03-14T11:01:36,100.0
2023-03-14T11:31:36,100.0
2023-03-14T12:01:39,100.0
2023-03-14T12:31:39,100.0
2023-03-14T13:01:39,100.0
2023-03-14T13:31:39,100.0
2023-03-14T14:01:39,100.0
2023-03-14T14:31:39,100.0
2023-03-15T09:01:36,nan
2023-03-15T09:31:36,100.0
2023-03-15T10:01:36,100.0
2023-03-15T10:31:36,1.0
2023-03-15T11:01:36,0.0
2023-03-15T11:31:36,4.0
2023-03-15T12:01:39,3.0
2023-03-15T12:31:39,6.0
2023-03-15T13:01:39,10.0
2023-03-15T13:31:39,nan
2023-03-15T14:01:39,28.0
2023-03-15T14:31:39,100.0
2023-03-16T09:01:36,0.0
2023-03-16T09:31:36,5.0
2023-03-16T10:01:36,nan
2023-03-16T10:31:36,1.0
2023-03-16T11:01:36,0.0
2023-03-16T11:31:36,1.0
2023-03-16T12:01:39,2.0
2023-03-16T12:31:39,10.0
2023-03-16T13:01:39,9.0
2023-03-16T14:01:39,6.0
2023-03-16T14:31:39,nan
2023-03-17T09:01:36,0.0
2023-03-17T09:31:36,0.0
2023-03-17T10:01:36,0.0
2023-03-17T10:31:36,0.0
2023-03-17T11:01:36,0.0
2023-03-17T11:31:36,98.0
2023-03-17T12:01:39,99.0
2023-03-17T12:31:39,100.0
2023-03-17T13:01:39,nan
2023-03-17T13:31:39,nan
2023-03-17T14:01:39,nan
2023-03-17T14:31:39,nan
2023-03-18T09:01:36,100.0
2023-03-18T09:31:36,100.0
2023-03-18T10:01:36,100.0
2023-03-18T10:31:36,100.0
2023-03-18T11:01:36,100.0
2023-03-18T11:31:37,100.0
2023-03-18T12:01:39,100.0
2023-03-18T12:31:39,100.0
2023-03-18T13:01:39,100.0
2023-03-18T13:31:39,nan
2023-03-18T14:01:39,100.0
2023-03-18T14:31:39,100.0
2023-03-19T09:01:35,100.0
2023-03-19T09:31:35,100.0
2023-03-19T10:01:35,100.0
2023-03-19T10:31:35,100.0
2023-03-19T11:01:35,100.0
2023-03-19T11:31:35,100.0
2023-03-19T12:01:39,100.0
2023-03-19T12:31:39,nan
2023-03-19T13:01:39,100.0
2023-03-19T13:31:39,100.0
2023-03-19T14:01:39,nan
2023-03-19T14:31:39,nan
2023-03-20T09:01:35,100.0
2023-03-20T09:31:35,100.0
2023-03-20T10:01:35,100.0
2023-03-20T10:31:35,nan
2023-03-20T11:01:35,100.0
2023-03-20T11:31:35,100.0
2023-03-20T12:01:39,100.0
2023-03-20T12:31:39,100.0
2023-03-20T13:01:39,100.0
2023-03-20T13:31:39,100.0
2023-03-20T14:01:39,100.0
2023-03-20T14:31:39,100.0
2023-03-21T09:01:36,0.0
2023-03-21T09:31:36,3.0
2023-03-21T10:01:36,3.0
2023-03-21T10:31:36,13.0
2023-03-21T11:01:36,100.0
2023-03-21T11:31:36,nan
2023-03-21T12:01:39,nan
2023-03-21T12:31:39,nan
2023-03-21T13:01:39,nan
2023-03-21T13:31:39,nan
2023-03-21T14:01:39,nan
2023-03-21T14:31:39,100.0
2023-03-22T09:01:35,100.0
2023-03-22T09:31:35,100.0
2023-03-22T10:01:35,100.0
2023-03-22T10:31:35,100.0
2023-03-22T11:01:35,nan
2023-03-22T11:31:35,100.0
2023-03-22T12:01:38,nan
2023-03-22T12:31:38,nan
2023-03-22T13:01:38,100.0
2023-03-22T13:31:38,100.0
2023-03-22T14:01:38,100.0
2023-03-22T14:31:38,100.0
2023-03-23T09:01:36,100.0
2023-03-23T09:31:36,100.0
2023-03-23T10:01:36,nan
2023-03-23T10:31:36,100.0
2023-03-23T11:01:36,100.0
2023-03-23T11:31:36,nan
2023-03-23T12:01:39,nan
2023-03-23T12:31:39,17.0
2023-03-23T13:01:39,99.0
2023-03-23T13:31:39,nan
2023-03-23T14:01:39,100.0
2023-03-23T14:31:39,100.0
2023-03-24T11:31:36,nan
2023-03-24T12:01:39,100.0
2023-03-24T12:31:39,nan
2023-03-24T13:01:39,nan
2023-03-24T13:31:39,100.0
2023-03-24T14:01:39,100.0
2023-03-24T14:31:39,100.0
2023-03-25T09:01:36,100.0
2023-03-25T09:31:36,100.0
2023-03-25T10:01:36,100.0
2023-03-25T10:31:36,100.0
2023-03-25T11:01:36,100.0
2023-03-25T11:31:36,100.0
2023-03-25T12:01:39,100.0
2023-03-25T12:31:39,100.0
2023-03-25T13:01:39,100.0
2023-03-25T13:31:39,100.0
2023-03-25T14:01:39,100.0
2023-03-25T14:31:39,100.0
2023-03-26T09:01:36,0.0
2023-03-26T09:31:36,1.0
2023-03-26T10:01:36,3.0
2023-03-26T10:31:36,0.0
2023-03-26T11:01:36,88.0
2023-03-26T11:31:36,100.0
2023-03-26T12:01:39,nan
2023-03-26T12:31:39,nan
2023-03-26T13:01:39,nan
2023-03-26T13:31:39,100.0
2023-03-26T14:01:39,100.0
2023-03-26T14:31:39,100.0
2023-03-27T09:01:36,100.0
2023-03-27T09:31:36,100.0
2023-03-27T10:01:36,100.0
2023-03-27T10:31:36,100.0
2023-03-27T11:01:36,100.0
2023-03-27T11:31:36,100.0
2023-03-27T12:01:39,100.0
2023-03-27T12:31:39,nan
2023-03-27T13:01:39,nan
2023-03-27T13:31:39,100.0
2023-03-27T14:01:39,100.0
2023-03-27T14:31:39,100.0
2023-03-29T09:01:35,0.0
2023-03-29T09:31:35,100.0
2023-03-29T10:01:35,100.0
2023-03-29T10:31:35,100.0
2023-03-29T11:01:35,100.0
2023-03-29T11:31:35,nan
2023-03-29T12:01:38,100.0
2023-03-29T12:31:38,99.0
2023-03-29T13:01:38,100.0
2023-03-29T13:31:38,98.0
2023-03-29T14:01:39,100.0
2023-03-29T14:31:39,13.0
2023-03-30T09:01:36,100.0
2023-03-30T09:31:36,100.0
2023-03-30T10:01:36,100.0
2023-03-30T10:31:36,100.0
2023-03-30T11:01:36,100.0
2023-03-30T11:31:36,6.0
2023-03-30T12:01:39,1.0
2023-03-30T12:31:39,12.0
2023-03-30T13:01:39,3.0
2023-03-30T13:31:39,3.0
2023-03-30T14:01:39,nan
2023-03-30T14:31:39,5.0
2023-03-31T09:01:36,nan
2023-03-31T09:31:36,1.0
2023-03-31T10:01:36,2.0
2023-03-31T10:31:36,1.0
2023-03-31T11:01:36,2.0
2023-03-31T11:31:36,7.0
2023-03-31T12:01:39,1.0
2023-03-31T12:31:39,1.0
2023-03-31T13:01:39,0.0
2023-03-31T13:31:39,2.0
2023-03-31T14:01:39,4.0
2023-03-31T14:31:39,1.0
2023-04-01T09:01:36,nan
2023-04-01T09:31:36,1.0
2023-04-01T10:01:36,2.0
2023-04-01T10:31:36,1.0
2023-04-01T11:01:36,3.0
2023-04-01T11:31:36,1.0
2023-04-01T12:01:39,8.0
2023-04-01T12:31:39,5.0
2023-04-01T13:01:39,2.0
2023-04-01T13:31:39,3.0
2023-04-01T14:01:39,9.0
2023-04-01T14:31:39,0.0
2023-04-02T09:01:36,3.0
2023-04-02T09:31:36,1.0
2023-04-02T10:01:36,1.0
2023-04-02T10:31:36,2.0
2023-04-02T11:01:36,3.0
2023-04-02T11:31:36,4.0
2023-04-02T12:01:39,0.0
2023-04-02T12:31:39,0.0
2023-04-02T13:01:39,1.0
2023-04-02T13:31:39,4.0
2023-04-02T14:01:39,1.0
2023-04-02T14:31:39,0.0
2023-04-03T09:01:35,3.0
2023-04-03T09:31:35,2.0
2023-04-03T10:01:35,2.0
2023-04-03T10:31:35,2.0
2023-04-03T11:01:35,4.0
2023-04-03T11:31:35,0.0
2023-04-03T12:01:39,1.0
2023-04-03T12:31:39,1.0
2023-04-03T13:01:39,1.0
2023-04-03T13:31:39,5.0
2023-04-03T14:01:39,1.0
2023-04-03T14:31:39,5.0
2023-04-04T09:01:35,3.0
2023-04-04T09:31:35,nan
2023-04-04T10:01:35,nan
2023-04-04T10:31:35,4.0
2023-04-04T11:01:35,nan
2023-04-04T11:31:35,0.0
2023-04-04T12:01:38,2.0
2023-04-04T12:31:38,1.0
2023-04-04T13:01:38,5.0
2023-04-04T13:31:38,5.0
2023-04-04T14:01:38,0.0
2023-04-04T14:31:38,13.0
2023-04-05T09:01:36,2.0
2023-04-05T09:31:36,nan
2023-04-05T10:01:36,1.0
2023-04-05T10:31:36,5.0
2023-04-05T11:01:36,nan
2023-04-05T11:31:36,10.0
2023-04-05T12:01:39,100.0
2023-04-05T12:31:39,79.0
2023-04-05T13:01:39,7.0
2023-04-05T13:31:39,nan
2023-04-05T14:01:39,9.0
2023-04-05T14:31:39,12.0
2023-04-06T09:01:36,0.0
2023-04-06T09:31:36,3.0
2023-04-06T10:01:36,nan
2023-04-06T10:31:36,6.0
2023-04-06T11:01:36,nan
2023-04-06T11:31:36,nan
2023-04-06T12:01:39,nan
2023-04-06T12:31:39,25.0
2023-04-06T13:01:39,12.0
2023-04-06T13:31:39,98.0
2023-04-06T14:01:39,nan
2023-04-06T14:31:39,nan
2023-04-07T09:01:36,3.0
2023-04-07T09:31:36,nan
2023-04-07T10:01:36,3.0
2023-04-07T10:31:36,0.0
2023-04-07T11:01:36,nan
2023-04-07T11:31:36,9.0
2023-04-07T12:01:39,15.0
2023-04-07T12:31:39,19.0
2023-04-07T13:01:39,12.0
2023-04-07T13:31:39,10.0
2023-04-07T14:01:39,10.0
2023-04-07T14:31:39,13.0
2023-04-08T09:01:36,nan
2023-04-08T09:31:36,nan
2023-04-08T10:01:36,9.0
2023-04-08T10:31:36,7.0
2023-04-08T11:01:36,nan
2023-04-08T11:31:36,nan
2023-04-08T12:01:39,19.0
2023-04-08T12:31:39,11.0
2023-04-08T13:01:39,10.0
2023-04-08T13:31:39,11.0
2023-04-08T14:01:39,7.0
2023-04-08T14:31:39,nan
2023-04-09T09:01:36,3.0
2023-04-09T09:31:36,nan
2023-04-09T10:01:36,9.0
2023-04-09T10:31:36,6.0
2023-04-09T11:01:36,27.0
2023-04-09T11:31:36,nan
2023-04-09T12:01:39,9.0
2023-04-09T12:31:39,18.0
2023-04-09T13:01:39,nan
2023-04-09T13:31:39,14.0
2023-04-09T14:01:39,10.0
2023-04-09T14:31:39,nan
2023-04-10T09:01:36,5.0
2023-04-10T09:31:36,nan
2023-04-10T10:01:36,9.0
2023-04-10T10:31:36,8.0
2023-04-10T11:01:36,25.0
2023-04-10T11:31:36,nan
2023-04-10T12:01:39,20.0
2023-04-10T12:31:39,15.0
2023-04-10T13:01:39,nan
2023-04-10T13:31:39,13.0
2023-04-10T14:01:39,11.0
2023-04-10T14:31:39,13.0
2023-04-11T09:01:36,30.0
2023-04-11T09:31:36,nan
2023-04-11T10:01:36,nan
2023-04-11T10:31:36,87.0
2023-04-11T11:01:36,91.0
2023-04-11T11:31:36,97.0
2023-04-11T12:01:39,97.0
2023-04-11T12:31:39,87.0
2023-04-11T13:01:39,93.0
2023-04-11T13:31:39,83.0
2023-04-11T14:01:39,nan
2023-04-11T14:31:39,nan
2023-04-12T09:01:36,5.0
2023-04-12T09:31:36,nan
2023-04-12T10:01:36,nan
2023-04-12T10:31:36,11.0
2023-04-12T11:01:36,20.0
2023-04-12T11:31:36,nan
2023-04-12T12:01:39,18.0
2023-04-12T12:31:39,18.0
2023-04-12T13:01:39,nan
2023-04-12T13:31:39,12.0
2023-04-12T14:01:39,10.0
2023-04-12T14:31:39,nan
2023-04-13T09:01:36,2.0
2023-04-13T09:31:36,nan
2023-04-13T10:01:36,nan
2023-04-13T10:31:36,15.0
2023-04-13T11:01:36,55.0
2023-04-13T11:31:36,65.0
2023-04-13T12:01:39,8.0
2023-04-13T12:31:39,37.0
2023-04-13T13:01:39,97.0
2023-04-13T13:31:39,97.0
2023-04-13T14:01:39,30.0
2023-04-13T14:31:40,nan
2023-04-14T09:01:36,2.0
2023-04-14T09:31:36,nan
2023-04-14T10:01:36,3.0
2023-04-14T10:31:36,4.0
2023-04-14T11:01:36,nan
2023-04-14T11:31:36,nan
2023-04-14T12:01:39,nan
2023-04-14T12:31:39,nan
2023-04-14T13:01:39,nan
2023-04-14T13:31:39,12.0
2023-04-14T14:01:39,12.0
2023-04-14T14:31:39,nan
2023-04-15T09:01:35,2.0
2023-04-15T09:31:35,nan
2023-04-15T10:01:35,3.0
2023-04-15T10:31:35,9.0
2023-04-15T11:01:35,nan
2023-04-15T11:31:35,nan
2023-04-15T12:01:39,nan
2023-04-15T12:31:39,nan
2023-04-15T13:01:39,nan
2023-04-15T13:31:39,14.0
2023-04-15T14:01:39,10.0
2023-04-15T14:31:39,nan
2023-04-16T09:01:35,0.0
2023-04-16T09:31:35,nan
2023-04-16T10:01:35,6.0
2023-04-16T10:31:35,3.0
2023-04-16T11:01:35,nan
2023-04-16T11:31:35,nan
2023-04-16T12:01:39,nan
2023-04-16T12:31:39,nan
2023-04-16T13:01:39,nan
2023-04-16T13:31:39,12.0
2023-04-16T14:01:39,10.0
2023-04-16T14:31:39,nan
2023-04-17T09:01:36,0.0
2023-04-17T09:31:36,nan
2023-04-17T10:01:36,7.0
2023-04-17T10:31:36,2.0
2023-04-17T11:01:36,nan
2023-04-17T11:31:36,nan
2023-04-17T12:01:39,nan
2023-04-17T12:31:39,nan
2023-04-17T13:01:39,nan
2023-04-17T13:31:39,12.0
2023-04-17T14:01:39,9.0
2023-04-17T14:31:39,nan
2023-04-18T09:01:36,4.0
2023-04-18T09:31:36,nan
2023-04-18T10:01:36,2.0
2023-04-18T10:31:36,4.0
2023-04-18T11:01:36,nan
2023-04-18T11:31:36,nan
2023-04-18T12:01:38,nan
2023-04-18T12:31:39,8.0
2023-04-18T13:01:39,5.0
2023-04-18T13:31:39,7.0
2023-04-18T14:01:39,6.0
2023-04-18T14:31:39,nan
2023-04-19T09:01:36,5.0
2023-04-19T09:31:36,nan
2023-04-19T10:01:36,nan
2023-04-19T10:31:36,3.0
2023-04-19T11:01:36,8.0
2023-04-19T11:31:36,nan
2023-04-19T12:01:38,9.0
2023-04-19T12:31:38,9.0
2023-04-19T13:01:39,4.0
2023-04-19T13:31:39,20.0
2023-04-19T14:01:39,nan
2023-04-19T14:31:39,nan
2023-04-20T09:01:36,3.0
2023-04-20T09:31:36,nan
2023-04-20T10:01:36,nan
2023-04-20T10:31:36,nan
2023-04-20T11:01:36,nan
2023-04-20T11:31:37,nan
2023-04-20T12:01:40,nan
2023-04-20T12:31:40,14.0
2023-04-20T13:01:40,nan
2023-04-20T13:31:40,12.0
2023-04-20T14:01:40,nan
2023-04-20T14:31:40,nan
2023-04-21T09:01:36,1.0
2023-04-21T09:31:36,nan
2023-04-21T10:01:36,nan
2023-04-21T10:31:36,nan
2023-04-21T11:01:36,nan
2023-04-21T11:31:36,nan
2023-04-21T12:01:38,nan
2023-04-21T12:31:39,nan
2023-04-21T13:01:39,nan
2023-04-21T13:31:39,nan
2023-04-21T14:01:39,0.0
2023-04-21T14:31:39,nan
2023-04-22T09:01:36,0.0
2023-04-22T09:31:36,nan
2023-04-22T10:01:36,nan
2023-04-22T10:31:36,nan
2023-04-22T11:01:36,nan
2023-04-22T11:31:36,nan
2023-04-22T12:01:40,nan
2023-04-22T12:31:40,1.0
2023-04-22T13:01:40,nan
2023-04-22T13:31:40,nan
2023-04-22T14:01:40,1.0
2023-04-22T14:31:40,nan
2023-04-23T09:01:36,34.0
2023-04-23T09:31:36,34.0
2023-04-23T10:01:36,34.0
2023-04-23T10:31:36,33.0
2023-04-23T11:01:36,33.0
2023-04-23T11:31:36,13.0
2023-04-23T12:01:39,31.0
2023-04-23T12:31:39,31.0
2023-04-23T13:01:39,29.0
2023-04-23T13:31:39,29.0
2023-04-23T14:01:39,28.0
2023-04-23T14:31:39,28.0
2023-04-24T09:01:36,12.0
2023-04-24T09:31:36,13.0
2023-04-24T10:01:36,13.0
2023-04-24T10:31:36,13.0
2023-04-24T11:01:36,12.0
2023-04-24T11:31:36,12.0
2023-04-24T12:01:39,11.0
2023-04-24T12:31:39,11.0
2023-04-24T13:01:39,10.0
2023-04-24T13:31:39,10.0
2023-04-24T14:01:39,9.0
2023-04-24T14:31:39,9.0
2023-04-25T09:01:35,5.0
2023-04-25T09:31:35,4.0
2023-04-25T10:01:35,4.0
2023-04-25T10:31:35,4.0
2023-04-25T11:01:35,4.0
2023-04-25T11:31:35,4.0
2023-04-25T12:01:38,3.0
2023-04-25T12:31:38,3.0
2023-04-25T13:01:38,3.0
2023-04-25T13:31:38,3.0
2023-04-25T14:01:38,2.0
2023-04-25T14:31:38,2.0
2023-04-26T09:01:36,1.0
2023-04-26T09:31:36,0.0
2023-04-26T10:01:36,0.0
2023-04-26T10:31:36,1.0
2023-04-26T11:01:36,0.0
2023-04-26T11:31:37,1.0
2023-04-26T12:01:40,1.0
2023-04-26T12:31:40,1.0
2023-04-26T13:01:40,0.0
2023-04-26T13:31:40,0.0
2023-04-26T14:01:40,0.0
2023-04-26T14:31:40,0.0
2023-04-27T09:01:35,0.0
2023-04-27T09:31:35,nan
2023-04-27T10:01:35,0.0
2023-04-27T10:31:35,0.0
2023-04-27T11:01:35,nan
2023-04-27T11:31:35,0.0
2023-04-27T12:01:38,0.0
2023-04-27T12:31:39,0.0
2023-04-27T13:01:39,0.0
2023-04-27T13:31:39,0.0
2023-04-27T14:01:39,0.0
2023-04-27T14:31:39,0.0
2023-04-28T09:01:36,0.0
2023-04-28T09:31:36,0.0
2023-04-28T10:01:36,2.0
2023-04-28T10:31:36,0.0
2023-04-28T11:01:36,0.0
2023-04-28T11:31:36,0.0
2023-04-28T12:01:39,0.0
2023-04-28T12:31:39,0.0
2023-04-28T13:01:39,nan
2023-04-28T13:31:39,0.0
2023-04-28T14:01:39,0.0
2023-04-28T14:31:39,0.0
2023-04-29T09:01:36,0.0
2023-04-29T09:31:36,0.0
2023-04-29T10:01:36,0.0
2023-04-29T10:31:36,0.0
2023-04-29T11:01:36,0.0
2023-04-29T11:31:36,0.0
2023-04-29T12:01:39,0.0
2023-04-29T12:31:39,0.0
2023-04-29T13:01:39,0.0
2023-04-29T13:31:39,0.0
2023-04-29T14:01:39,0.0
2023-04-29T14:31:39,0.0
2023-04-30T09:01:36,2.0
2023-04-30T09:31:36,0.0
2023-04-30T10:01:36,0.0
2023-04-30T10:31:36,nan
2023-04-30T11:31:36,0.0
2023-04-30T12:01:39,nan
2023-04-30T12:31:39,0.0
2023-04-30T13:01:39,nan
2023-04-30T13:31:39,nan
2023-04-30T14:01:39,nan
2023-04-30T14:31:39,0.0
2023-05-01T09:01:36,0.0
2023-05-01T09:31:36,0.0
2023-05-01T10:01:36,0.0
2023-05-01T10:31:36,0.0
2023-05-01T11:01:36,0.0
2023-05-01T11:31:36,0.0
2023-05-01T12:01:39,0.0
2023-05-01T12:31:39,0.0
2023-05-01T13:01:39,0.0
2023-05-01T13:31:39,0.0
2023-05-01T14:01:39,0.0
2023-05-01T14:31:39,0.0
2023-05-02T09:01:35,nan
2023-05-02T09:31:35,nan
2023-05-02T10:01:35,nan
2023-05-02T10:31:35,nan
2023-05-02T11:01:35,nan
2023-05-02T11:31:35,nan
2023-05-02T12:01:39,0.0
2023-05-02T12:31:39,nan
2023-05-02T13:01:39,nan
2023-05-02T13:31:39,nan
2023-05-02T14:01:39,nan
2023-05-02T14:31:39,nan
2023-05-03T09:01:36,0.0
2023-05-03T09:31:36,0.0
2023-05-03T10:01:36,2.0
2023-05-03T10:31:36,0.0
2023-05-03T11:01:36,0.0
2023-05-03T11:31:36,0.0
2023-05-03T12:01:39,0.0
2023-05-03T12:31:39,0.0
2023-05-03T13:01:39,0.0
2023-05-03T13:31:39,0.0
2023-05-03T14:01:39,0.0
2023-05-03T14:31:39,0.0
2023-05-04T09:01:36,0.0
2023-05-04T09:31:36,0.0
2023-05-04T10:01:36,0.0
2023-05-04T10:31:36,0.0
2023-05-04T11:01:36,0.0
2023-05-04T11:31:36,0.0
2023-05-04T12:01:39,0.0
2023-05-04T12:31:39,0.0
2023-05-04T13:01:39,0.0
2023-05-04T13:31:39,0.0
2023-05-04T14:01:39,0.0
2023-05-04T14:31:39,0.0
2023-05-05T09:01:35,0.0
2023-05-05T09:31:35,0.0
2023-05-05T10:01:35,0.0
2023-05-05T10:31:35,0.0
2023-05-05T11:01:35,0.0
2023-05-05T11:31:35,0.0
2023-05-05T12:01:38,0.0
2023-05-05T12:31:38,0.0
2023-05-05T13:01:38,0.0
2023-05-05T13:31:38,0.0
2023-05-05T14:01:38,0.0
2023-05-05T14:31:38,0.0
2023-05-06T09:01:36,0.0
2023-05-06T09:31:36,0.0
2023-05-06T10:01:36,0.0
2023-05-06T10:31:36,0.0
2023-05-06T11:01:36,0.0
2023-05-06T11:31:36,0.0
2023-05-06T12:01:39,0.0
2023-05-06T12:31:39,0.0
2023-05-06T13:01:40,0.0
2023-05-06T13:31:40,0.0
2023-05-06T14:01:40,0.0
2023-05-06T14:31:40,0.0
2023-05-07T09:01:35,0.0
2023-05-07T09:31:35,0.0
2023-05-07T10:01:35,0.0
2023-05-07T10:31:35,1.0
2023-05-07T11:01:35,0.0
2023-05-07T11:31:35,0.0
2023-05-07T12:01:39,0.0
2023-05-07T12:31:39,0.0
2023-05-07T13:01:39,0.0
2023-05-07T13:31:39,0.0
2023-05-07T14:01:39,0.0
2023-05-07T14:31:39,0.0
2023-05-08T09:01:35,0.0
2023-05-08T09:31:35,0.0
2023-05-08T10:01:35,0.0
2023-05-08T10:31:35,0.0
2023-05-08T11:01:35,0.0
2023-05-08T11:31:35,0.0
2023-05-08T12:01:39,0.0
2023-05-08T12:31:39,0.0
2023-05-08T13:01:39,0.0
2023-05-08T13:31:39,0.0
2023-05-08T14:01:39,0.0
2023-05-08T14:31:39,0.0
2023-05-09T09:01:36,0.0
2023-05-09T09:31:36,0.0
2023-05-09T10:01:36,0.0
2023-05-09T10:31:36,0.0
2023-05-09T11:01:36,0.0
2023-05-09T11:31:37,0.0
2023-05-09T12:01:40,0.0
2023-05-09T12:31:40,0.0
2023-05-09T13:01:40,0.0
2023-05-09T13:31:40,0.0
2023-05-09T14:01:40,0.0
2023-05-09T14:31:40,0.0
2023-05-10T09:01:35,0.0
2023-05-10T09:31:35,0.0
2023-05-10T10:01:35,0.0
