Time,Green Fraction,Red Fraction
2022-09-24T15:01:39,0.345494553515,0.373224534228
2022-09-24T15:31:39,0.347238619,0.402789502599
2022-09-24T16:01:39,0.344819818164,0.409633054334
2022-09-24T16:31:39,0.343628219854,0.404483096743
2022-09-24T17:01:39,0.345005333108,0.369739428444
2022-09-24T17:31:39,0.345396171503,0.356980417856
2022-09-24T18:01:39,0.346937715419,0.327862780537
2022-09-25T08:01:35,0.346583295264,0.382580606214
2022-09-25T08:31:35,0.346000819582,0.403987611547
2022-09-25T09:01:35,0.346134556432,0.406773659812
2022-09-25T09:31:35,0.345911289695,0.404508528217
2022-09-25T10:01:35,0.346120427819,0.403243795317
2022-09-25T10:31:35,0.345431914232,0.403745097665
2022-09-25T11:01:35,0.345625044885,0.403082373268
2022-09-25T11:31:36,0.346285582176,0.401679797069
2022-09-25T12:01:38,0.346067058154,0.400994912271
2022-09-25T12:31:38,0.346054004449,0.401702792454
2022-09-25T13:01:38,0.346754432586,0.399643694139
2022-09-25T13:31:38,0.346190693538,0.401929087807
2022-09-25T14:01:38,0.347129874323,0.387599594277
2022-09-25T14:31:38,0.346541423047,0.363130410298
2022-09-25T15:01:38,0.347549479783,0.353863588837
2022-09-25T15:31:38,0.346377248026,0.402304435163
2022-09-25T16:01:38,0.346549229668,0.361351263505
2022-09-25T16:31:38,0.34716877161,0.369927056146
2022-09-25T17:01:38,0.353020308389,0.332964258641
2022-09-25T17:31:38,0.311692887696,0.479077547753
2022-09-25T18:01:38,0.340895936848,0.356248436564
2022-09-26T08:01:36,0.345507425202,0.35642654034
2022-09-26T08:31:36,0.34542630371,0.38394131883
2022-09-26T09:01:36,0.345981351374,0.379977594593
2022-09-26T09:31:36,0.346144950147,0.381884695631
2022-09-26T10:01:36,0.346052822289,0.381331320524
2022-09-26T10:31:36,0.346702753078,0.379161090877
2022-09-26T11:01:36,0.347532726981,0.375768297015
2022-09-26T11:31:36,0.346183146311,0.379751550256
2022-09-26T12:01:38,0.346199277962,0.382321366959
2022-09-26T12:31:38,0.345964369505,0.382141140737
2022-09-26T13:01:38,0.346592058073,0.384704939633
2022-09-26T13:31:38,0.34606415565,0.387070312396
2022-09-26T14:01:38,0.346480488246,0.379622234345
2022-09-26T14:31:38,0.347162096996,0.380295597918
2022-09-26T15:01:38,0.346174971327,0.384352983334
2022-09-26T15:31:38,0.346827942821,0.371886149679
2022-09-26T16:01:38,0.347037950868,0.363616431835
2022-09-26T16:31:38,0.345964461772,0.365332212837
2022-09-26T17:01:38,0.349966705236,0.309841153499
2022-09-26T17:31:39,0.344740476566,0.338543194164
2022-09-26T18:01:39,0.345332341088,0.316703414923
2022-09-27T08:01:36,0.348356865346,0.367847062138
2022-09-27T08:31:36,0.347287402905,0.380319057812
2022-09-27T09:01:36,0.3485045293,0.380908206114
2022-09-27T09:31:36,0.348674198343,0.383073808705
2022-09-27T10:01:36,0.348474061485,0.381785140042
2022-09-27T10:31:36,0.35009863524,0.384507968838
2022-09-27T11:01:36,0.350419861262,0.385408043105
2022-09-27T11:31:36,0.350426747477,0.38610180652
2022-09-27T12:01:39,0.350481409276,0.385122428166
2022-09-27T12:31:39,0.350225779105,0.384710213666
2022-09-27T13:01:39,0.349948021241,0.38429045103
2022-09-27T13:31:39,0.349956325342,0.387482886809
2022-09-27T14:01:39,0.349745933257,0.385190920704
2022-09-27T14:31:39,0.348999687162,0.384274572235
2022-09-27T15:01:39,0.348761005157,0.37999760262
2022-09-27T15:31:39,0.348512723508,0.379283039927
2022-09-27T16:01:39,0.347431387629,0.374108830366
2022-09-27T16:31:39,0.347188235317,0.368619024778
2022-09-27T17:01:39,0.348602091796,0.356501084782
2022-09-27T17:31:40,0.350013299717,0.339610244866
2022-09-27T18:01:40,0.346422866753,0.319163491251
2022-09-28T08:01:35,0.346439715363,0.375459658787
2022-09-28T08:31:35,0.346607789992,0.377768553067
2022-09-28T09:01:35,0.346832019687,0.378646991343
2022-09-28T09:31:35,0.347239343922,0.380507708475
2022-09-28T10:01:35,0.347344623495,0.38188444722
2022-09-28T10:31:35,0.346647086191,0.384172700269
2022-09-28T11:01:35,0.347518180581,0.386562821621
2022-09-28T11:31:35,0.346886764165,0.386528869645
2022-09-28T12:01:38,0.346515224905,0.386961025281
2022-09-28T12:31:38,0.34713258083,0.383502383223
2022-09-28T13:01:38,0.347294955489,0.383944420678
2022-09-28T13:31:38,0.34748054271,0.385218120897
2022-09-28T14:01:38,0.347381110897,0.383683301845
2022-09-28T14:31:38,0.347430837783,0.38335720686
2022-09-28T15:01:38,0.346748646915,0.381693422253
2022-09-28T15:31:38,0.347102077576,0.379043134773
2022-09-28T16:01:38,0.346061429062,0.374290456097
2022-09-28T16:31:38,0.346053603088,0.367566696114
2022-09-28T17:01:38,0.346676821189,0.354982179443
2022-09-28T17:31:39,0.352339870644,0.325733193623
2022-09-28T18:01:39,0.34156337849,0.337110863758
2022-09-29T08:01:36,0.347772780382,0.384256958583
2022-09-29T08:31:36,0.349334217307,0.389284694072
2022-09-29T09:01:36,0.347277273251,0.384309782613
2022-09-29T09:31:36,0.348046836328,0.40339880356
2022-09-29T10:01:36,0.346128458039,0.412189276637
2022-09-29T10:31:36,0.346442111613,0.394125553068
2022-09-29T11:01:36,0.347069999081,0.412880049929
2022-09-29T11:31:36,0.347488875788,0.381290911756
2022-09-29T12:01:38,0.346608269055,0.37084276592
2022-09-29T12:31:38,0.347796312196,0.40351258803
2022-09-29T13:01:38,0.346794252288,0.40395658121
2022-09-29T13:31:38,0.34740538877,0.397329259977
2022-09-29T14:01:38,0.347891804561,0.393481107478
2022-09-29T14:31:39,0.348280392281,0.392341986016
2022-09-29T15:01:39,0.348601224214,0.387698216476
2022-09-29T15:31:39,0.347984830483,0.387502602111
2022-09-29T16:01:39,0.345352162782,0.391889816401
2022-09-29T16:31:39,0.342670555367,0.395211004548
2022-09-29T17:01:39,0.340520170151,0.400156352534
2022-09-29T17:31:39,0.292508599045,0.520393494258
2022-09-29T18:01:39,0.327834722371,0.392533567584
2022-09-30T08:01:35,0.344995461032,0.38170100206
2022-09-30T08:31:36,0.344772319812,0.378700007651
2022-09-30T09:01:36,0.346613504229,0.384242246054
2022-09-30T09:31:36,0.346031050823,0.378246373266
2022-09-30T10:01:36,0.34442666288,0.376113127243
2022-09-30T10:31:36,0.346573151148,0.396517482197
2022-09-30T11:01:36,0.345185497427,0.394243359897
2022-09-30T11:31:36,0.345311773581,0.391167394997
2022-09-30T12:01:37,0.345491783386,0.389970616281
2022-09-30T12:31:37,0.345181872299,0.386011830033
2022-09-30T13:01:37,0.346231955063,0.386020566528
2022-09-30T13:31:38,0.345383454586,0.385805602702
2022-09-30T14:01:38,0.345871606918,0.386633372032
2022-09-30T14:31:38,0.346035923143,0.385905808397
2022-09-30T15:01:38,0.346319537816,0.384365866493
2022-09-30T15:31:38,0.346514464507,0.380687329393
2022-09-30T16:01:38,0.345495263777,0.376446417978
2022-09-30T16:31:38,0.345310762474,0.369181462027
2022-09-30T17:01:38,0.346744279175,0.348047683621
2022-09-30T17:31:38,0.353262213691,0.321121755312
2022-09-30T18:01:38,0.336271692553,0.340331945801
2022-10-01T08:01:36,0.34697211237,0.358253461134
2022-10-01T08:31:36,0.345153029753,0.370954976814
2022-10-01T09:01:36,0.346870879275,0.38149038341
2022-10-01T09:31:36,0.347565270497,0.377114943599
2022-10-01T10:01:36,0.347052137272,0.384739482591
2022-10-01T10:31:36,0.347829689863,0.389537235496
2022-10-01T11:01:36,0.345863007409,0.386525783375
2022-10-01T11:31:36,0.346392558899,0.386024421067
2022-10-01T12:01:38,0.346116487304,0.386110527353
2022-10-01T12:31:38,0.345876830251,0.386051666466
2022-10-01T13:01:38,0.345637914414,0.386458902488
2022-10-01T13:31:38,0.345072173751,0.386162822405
2022-10-01T14:01:39,0.347131046106,0.404648696342
2022-10-01T14:31:39,0.349590349091,0.357962106729
2022-10-01T15:01:39,0.34886290019,0.361530704564
2022-10-01T15:31:39,0.347216099873,0.374788070149
2022-10-01T16:01:39,0.346530606048,0.37503158446
2022-10-01T16:31:39,0.346026089093,0.362471497752
2022-10-01T17:01:39,0.346309938618,0.348990735888
2022-10-01T17:31:39,0.350103861722,0.328458339291
2022-10-01T18:01:39,0.332360269582,0.346027051911
2022-10-02T08:01:35,0.345516804854,0.372271894116
2022-10-02T08:31:35,0.345970754146,0.377071875749
2022-10-02T09:01:35,0.345949679769,0.37879274145
2022-10-02T09:31:35,0.346293488282,0.379521463451
2022-10-02T10:01:35,0.346960769005,0.381004730828
2022-10-02T10:31:35,0.345541917986,0.379616334928
2022-10-02T11:01:35,0.347214548791,0.380477126053
2022-10-02T11:31:35,0.347664750206,0.381554902056
2022-10-02T12:01:37,0.349398951395,0.386895875001
2022-10-02T12:31:37,0.350122879894,0.388471790568
2022-10-02T13:01:37,0.34931210631,0.383316197068
2022-10-02T13:31:37,0.349702069174,0.38686444309
2022-10-02T14:01:37,0.349273286657,0.381058542424
2022-10-02T14:31:37,0.349917257968,0.382557599961
2022-10-02T15:01:37,0.349111007197,0.38164917329
2022-10-02T15:31:37,0.348275132834,0.374675703934
2022-10-02T16:01:38,0.349253554226,0.377632084729
2022-10-02T16:31:38,0.349738441706,0.365438609394
2022-10-02T17:01:38,0.34390217595,0.371966994615
2022-10-02T17:31:38,0.345886559953,0.343044771921
2022-10-02T18:01:38,0.343825659727,0.290879793586
2022-10-03T08:01:36,0.349460055629,0.385603181991
2022-10-03T08:31:37,0.349419003519,0.389447021538
2022-10-03T09:01:37,0.349507484397,0.386644812755
2022-10-03T09:31:37,0.349316892225,0.380675257693
2022-10-03T10:01:37,0.348887212841,0.384362748054
2022-10-03T10:31:37,0.350057309399,0.382229857802
2022-10-03T11:01:37,0.348403884958,0.392891857818
2022-10-03T11:31:37,0.349012042071,0.383367880536
2022-10-03T12:01:38,0.348135555132,0.385549538843
2022-10-03T12:31:38,0.348951091715,0.378639466069
2022-10-03T13:01:38,0.348158030844,0.38736482813
2022-10-03T13:31:38,0.347823952747,0.384309081303
2022-10-03T14:01:38,0.34784136721,0.383854575275
2022-10-03T14:31:38,0.348381250654,0.37722245428
2022-10-03T15:01:38,0.348173616106,0.387530630564
2022-10-03T15:31:39,0.347838981893,0.38314366848
2022-10-03T16:01:39,0.348455513789,0.371516041536
2022-10-03T16:31:39,0.349264203737,0.350067833633
2022-10-03T17:01:39,0.346315555275,0.348165876837
2022-10-03T17:31:39,0.349232012005,0.308362552187
2022-10-03T18:01:39,0.338539969914,0.309911419236
2022-10-04T08:01:36,0.347608918675,0.354143068693
2022-10-04T08:31:37,0.346028229726,0.362417832339
2022-10-04T09:01:37,0.342212397397,0.355709951571
2022-10-04T09:31:37,0.346947361044,0.378076350393
2022-10-04T10:01:37,0.346289936134,0.381379015506
2022-10-04T10:31:37,0.347325802188,0.383169780394
2022-10-04T11:01:37,0.347233822487,0.383483709534
2022-10-04T11:31:37,0.346232818705,0.384322188933
2022-10-04T12:01:39,0.347053752784,0.385186965669
2022-10-04T12:31:39,0.34688574063,0.3853093185
2022-10-04T13:31:39,0.346411819356,0.386170750603
2022-10-04T14:01:39,0.347217811845,0.386663625805
2022-10-04T15:01:39,0.346974973734,0.387663541407
2022-10-04T15:31:39,0.346900903569,0.392117479894
2022-10-04T16:01:39,0.344816278798,0.404372292492
2022-10-04T16:31:39,0.344152759898,0.400836053773
2022-10-04T17:01:39,0.337594380103,0.417069244856
2022-10-04T17:31:39,0.313360462756,0.444386414085
2022-10-04T18:01:39,0.336753906153,0.330044573179
2022-10-05T18:01:39,nan,nan
2022-10-05T08:01:36,0.347437765005,0.373028796286
2022-10-05T08:31:36,0.347552043186,0.382736622492
2022-10-05T09:01:36,0.347614213811,0.383237414392
2022-10-05T09:31:36,0.347904957726,0.39238967236
2022-10-05T10:01:36,0.348100630288,0.396276774557
2022-10-05T10:31:36,0.346121638305,0.376406711298
2022-10-05T11:01:36,0.348022240459,0.380877018467
2022-10-05T11:31:36,0.347590477121,0.394019755624
2022-10-05T12:01:38,0.346705433708,0.382282523628
2022-10-05T12:31:38,0.347013251518,0.383829672856
2022-10-05T13:01:38,0.347495765674,0.375210864302
2022-10-05T13:31:38,0.346442147083,0.380036988075
2022-10-05T14:01:38,0.346662242273,0.371048723819
2022-10-05T14:31:38,0.346458540191,0.377574690717
2022-10-05T15:01:38,0.346649856534,0.380642418423
2022-10-05T15:31:38,0.345992129131,0.352340757511
2022-10-05T16:01:38,0.346154401535,0.352333545717
2022-10-05T16:31:38,0.343650548267,0.394432031504
2022-10-05T17:01:39,0.338288174374,0.409586567399
2022-10-05T17:31:39,0.348005304058,0.304224650183
2022-10-06T08:01:36,0.354325670109,0.313466578459
2022-10-06T08:31:36,0.349677269688,0.362081207783
2022-10-06T09:01:36,0.346996680923,0.372653354425
2022-10-06T09:31:36,0.34945355811,0.371147672968
2022-10-06T10:01:36,0.348111172312,0.385232927812
2022-10-06T10:31:36,0.350699756776,0.399359546336
2022-10-06T11:01:36,0.349247177332,0.378618954178
2022-10-06T11:31:36,0.351577241845,0.394613345507
2022-10-06T12:01:37,0.349405332969,0.410411899316
2022-10-06T12:31:38,0.349641184085,0.388129313879
2022-10-06T13:01:38,0.351090786188,0.398292557685
2022-10-06T13:31:38,0.348981981094,0.408550687758
2022-10-06T14:01:38,0.35022987609,0.392003174383
2022-10-06T14:31:38,0.350129607222,0.388950588118
2022-10-06T15:01:38,0.349729307352,0.388380603845
2022-10-06T15:31:38,0.347979843147,0.390267148662
2022-10-06T16:01:38,0.344811366838,0.393804121205
2022-10-06T16:31:38,0.34206623744,0.398283626055
2022-10-06T17:01:38,0.329365603992,0.41674489406
2022-10-06T17:31:38,0.336405211139,0.355819123003
2022-10-06T18:01:38,0.319130892922,0.374094574077
2022-10-07T08:01:36,0.349812942665,0.339905752528
2022-10-07T08:31:37,0.345294543923,0.40190189261
2022-10-07T09:01:37,0.346207519939,0.403052405896
2022-10-07T09:31:37,0.346737825473,0.402935602471
2022-10-07T10:01:37,0.346748008225,0.402466947396
2022-10-07T10:31:37,0.346442952464,0.404489781671
2022-10-07T11:01:37,0.346597214202,0.404614540508
2022-10-07T11:31:37,0.347092039735,0.404563518192
2022-10-07T12:01:38,0.347670123919,0.400233389599
2022-10-07T12:31:39,0.347480182549,0.399051965032
2022-10-07T13:01:39,0.347933780988,0.396561299987
2022-10-07T13:31:39,0.34838632593,0.394006510209
2022-10-07T14:01:39,0.34907106821,0.390587505208
2022-10-07T14:31:39,0.349270653349,0.387664038466
2022-10-07T15:01:39,0.349252433123,0.385083801821
2022-10-07T15:31:39,0.347328188417,0.386255108789
2022-10-07T16:01:39,0.34445015795,0.390191666819
2022-10-07T16:31:39,0.342193120347,0.383484948226
2022-10-07T17:01:39,0.348389117325,0.328398802662
2022-10-07T17:31:39,0.339248804639,0.330772503816
2022-10-07T18:01:39,0.320378737137,0.331581961406
2022-10-08T18:01:38,nan,nan
2022-10-08T08:01:36,0.353452663646,0.309174502246
2022-10-08T08:31:36,0.346312172066,0.370084884191
2022-10-08T09:01:36,0.346973920614,0.370513645664
2022-10-08T09:31:36,0.347438183082,0.373907461349
2022-10-08T10:01:36,0.347153450348,0.381922781045
2022-10-08T10:31:36,0.347191529147,0.392528677544
2022-10-08T11:01:36,0.346883165847,0.408498667223
2022-10-08T11:31:36,0.346809162895,0.406297137738
2022-10-08T12:01:38,0.346305087401,0.384261037742
2022-10-08T12:31:38,0.346847044388,0.40859264688
2022-10-08T13:01:38,0.34654371824,0.379205590491
2022-10-08T13:31:38,0.346454140124,0.373626372521
2022-10-08T14:01:38,0.346862534189,0.391073266299
2022-10-08T14:31:38,0.348534950192,0.390964226991
2022-10-08T15:01:38,0.348395846822,0.391908425757
2022-10-08T15:31:38,0.34666679024,0.390021451496
2022-10-08T16:01:38,0.357718361949,0.309817698955
2022-10-08T16:31:38,0.349742055259,0.338346973285
2022-10-08T17:01:38,0.352357355863,0.319801724681
2022-10-08T17:31:38,0.340420294373,0.310954225215
2022-10-09T18:01:39,nan,nan
2022-10-09T08:01:37,0.343009943552,0.393088484467
2022-10-09T08:31:37,0.343812972875,0.400701880532
2022-10-09T09:01:37,0.344880392108,0.404385897355
2022-10-09T09:31:37,0.345361127758,0.405167217108
2022-10-09T10:01:37,0.345488576604,0.404740727837
2022-10-09T10:31:37,0.345311299098,0.405917259893
2022-10-09T11:01:37,0.345782812234,0.406044830056
2022-10-09T11:31:37,0.346319170942,0.403992282161
2022-10-09T12:01:38,0.346097471527,0.395235903939
2022-10-09T12:31:38,0.346306603871,0.396546982019
2022-10-09T13:01:38,0.346370096895,0.384079160018
2022-10-09T13:31:38,0.345746239577,0.367619804739
2022-10-09T14:01:38,0.347336357799,0.387670394169
2022-10-09T14:31:38,0.349555750721,0.33752648126
2022-10-09T15:01:39,0.34727688645,0.394441574731
2022-10-09T15:31:39,0.345298294752,0.396949669114
2022-10-09T16:01:39,0.342450770637,0.397282254893
2022-10-09T16:31:39,0.338149799471,0.397229646117
2022-10-09T17:01:39,0.34205010529,0.362934829423
2022-10-09T17:31:39,0.333484799686,0.344701807074
2022-10-10T18:01:38,nan,nan
2022-10-10T08:01:36,0.343816289532,0.400257608617
2022-10-10T08:31:36,0.345060330748,0.402125415862
2022-10-10T09:01:36,0.345842194246,0.39360377355
2022-10-10T09:31:36,0.345612954148,0.385371150221
2022-10-10T10:01:36,0.345962643897,0.399659171611
2022-10-10T10:31:36,0.34525630123,0.411455678309
2022-10-10T11:01:36,0.345243806895,0.411695733197
2022-10-10T11:31:36,0.347111486385,0.39470032766
2022-10-10T12:01:38,0.346718083704,0.401154602163
2022-10-10T12:31:38,0.347253824731,0.381351869203
2022-10-10T13:01:38,0.347712211863,0.363652067556
2022-10-10T13:31:38,0.347493134708,0.370974465207
2022-10-10T14:01:38,0.34459885015,0.40169050355
2022-10-10T14:31:38,0.346582596702,0.382359284468
2022-10-10T15:01:38,0.349481368412,0.32639163096
2022-10-10T15:31:38,0.3456252545,0.355413091754
2022-10-10T16:01:38,0.343162872997,0.389021154678
2022-10-10T16:31:38,0.347564369813,0.350327920627
2022-10-10T17:01:38,0.348364477266,0.289695885233
2022-10-10T17:31:38,0.339460302295,0.276876813286
2022-10-11T17:31:39,nan,nan
2022-10-11T18:01:39,nan,nan
2022-10-11T08:01:36,0.345847958443,0.360946791337
2022-10-11T08:31:36,0.349486251741,0.335409575267
2022-10-11T09:01:36,0.349563372746,0.343855931537
2022-10-11T09:31:36,0.347392584371,0.395633589008
2022-10-11T10:01:36,0.347542810327,0.386212301852
2022-10-11T10:31:36,0.34653626658,0.373733037423
2022-10-11T11:01:36,0.348142805929,0.387563079365
2022-10-11T11:31:36,0.347359580173,0.391901638368
2022-10-11T12:01:38,0.346874744439,0.380241147174
2022-10-11T12:31:38,0.346910051231,0.387836275977
2022-10-11T13:01:38,0.347224214476,0.381074985218
2022-10-11T13:31:38,0.346907602531,0.374025162932
2022-10-11T14:01:38,0.346629169085,0.37252297971
2022-10-11T14:31:38,0.347278754115,0.385406731255
2022-10-11T15:01:38,0.346997391432,0.371684225634
2022-10-11T15:31:38,0.347395433262,0.39026735892
2022-10-11T16:01:39,0.34762006633,0.386543774882
2022-10-11T16:31:39,0.348123748006,0.357505563064
2022-10-11T17:01:39,0.344830910881,0.328394153404
2022-10-12T18:01:40,nan,nan
2022-10-12T08:01:36,0.342621382658,0.385198572557
2022-10-12T08:31:36,0.343323147344,0.397911498965
2022-10-12T09:01:36,0.344488218773,0.405961704869
2022-10-12T09:31:36,0.344913581584,0.414674600209
2022-10-12T10:01:36,0.345923490375,0.371312541775
2022-10-12T10:31:36,0.345707647542,0.386034650349
2022-10-12T11:01:36,0.345270088014,0.374928159154
2022-10-12T11:31:36,0.346167470503,0.400400649304
2022-10-12T12:01:39,0.345712860687,0.406532064781
2022-10-12T12:31:39,0.346036947004,0.401075677198
2022-10-12T13:01:39,0.346526617435,0.397981383106
2022-10-12T13:31:39,0.34727194099,0.398253766229
2022-10-12T14:01:39,0.347779593869,0.392132681846
2022-10-12T14:31:39,0.347007221131,0.370077453868
2022-10-12T15:01:39,0.346164025951,0.374498142327
2022-10-12T15:31:39,0.345171973834,0.398013124549
2022-10-12T16:01:39,0.34450934015,0.380970938208
2022-10-12T16:31:39,0.340048963516,0.371783668791
2022-10-12T17:01:40,0.342355211267,0.336782085517
2022-10-12T17:31:40,0.32800130659,0.34520463667
2022-10-13T17:31:39,nan,nan
2022-10-13T18:01:39,nan,nan
2022-10-13T08:01:35,0.344488918584,0.367928336238
2022-10-13T08:31:35,0.344883593791,0.383627317456
2022-10-13T09:01:36,0.346189732428,0.37453255374
2022-10-13T09:31:36,0.347099815826,0.384152392528
2022-10-13T10:01:36,0.34837423641,0.395881991222
2022-10-13T10:31:36,0.348458129812,0.397549170842
2022-10-13T11:01:36,0.349511334417,0.390911605211
2022-10-13T11:31:36,0.348283063918,0.39292814688
2022-10-13T12:01:38,0.346917210309,0.409309924883
2022-10-13T12:31:38,0.347718826885,0.390870393334
2022-10-13T13:01:38,0.347497149024,0.395355848002
2022-10-13T13:31:39,0.347390484978,0.391749614806
2022-10-13T14:01:39,0.346534996964,0.390838842754
2022-10-13T14:31:39,0.347001842616,0.392676140578
2022-10-13T15:01:39,0.346661962828,0.380570430713
2022-10-13T15:31:39,0.346380540067,0.371632277017
2022-10-13T16:01:39,0.346026549129,0.359882228377
2022-10-13T16:31:39,0.338142453133,0.39353919919
2022-10-13T17:01:39,0.346720784561,0.316056066524
2022-10-14T17:31:38,nan,nan
2022-10-14T18:01:38,nan,nan
2022-10-14T08:01:35,0.337233793415,0.331359847119
2022-10-14T08:31:35,0.338893144232,0.360923841772
2022-10-14T09:01:35,0.339123755835,0.335575600767
2022-10-14T09:31:35,0.342692423897,0.364113298103
2022-10-14T10:01:35,0.344386965766,0.355180035889
2022-10-14T10:31:35,0.3466572722,0.387388265165
2022-10-14T11:01:35,0.346828887619,0.383781488711
2022-10-14T11:31:35,0.347175200746,0.385107888338
2022-10-14T12:01:38,0.347237228083,0.383440478273
2022-10-14T12:31:38,0.347883757926,0.374886510592
2022-10-14T13:01:38,0.347239935426,0.392637198504
2022-10-14T13:31:38,0.346664409977,0.385483721948
2022-10-14T14:01:38,0.347140506678,0.362908700053
2022-10-14T14:31:38,0.347066132343,0.387992747792
2022-10-14T15:01:38,0.346835845591,0.366264983664
2022-10-14T15:31:38,0.346031352504,0.369448972462
2022-10-14T16:01:38,0.349315184005,0.346323351771
2022-10-14T16:31:38,0.351627543815,0.328324682719
2022-10-14T17:01:38,0.343054364735,0.321335703336
2022-10-15T17:31:38,nan,nan
2022-10-15T18:01:38,nan,nan
2022-10-15T08:01:35,0.347947412725,0.357882621439
2022-10-15T08:31:35,0.345490423207,0.366720849066
2022-10-15T09:01:35,0.352314554455,0.349274448311
2022-10-15T09:31:35,0.348151149832,0.383455533624
2022-10-15T10:01:36,0.348609674573,0.372681611103
2022-10-15T10:31:36,0.349476951951,0.391773479184
2022-10-15T11:01:36,0.351129444021,0.375207899343
2022-10-15T11:31:36,0.348023521294,0.40544076823
2022-10-15T12:01:38,0.350120169285,0.397000726322
2022-10-15T12:31:38,0.349643912709,0.386674352365
2022-10-15T13:01:38,0.349095111496,0.39160856519
2022-10-15T13:31:38,0.348200857983,0.384314247359
2022-10-15T14:01:38,0.347229947419,0.372850128684
2022-10-15T14:31:38,0.347237778157,0.372388707004
2022-10-15T15:01:38,0.348907945615,0.377160672613
2022-10-15T15:31:38,0.348192572684,0.382384903497
2022-10-15T16:01:38,0.347261499186,0.359277963328
2022-10-15T16:31:38,0.350296700886,0.327450053402
2022-10-15T17:01:38,0.346490441991,0.313102867545
2022-10-16T17:01:39,nan,nan
2022-10-16T17:31:39,nan,nan
2022-10-16T18:01:39,nan,nan
2022-10-16T08:01:36,0.350476934562,0.313866116644
2022-10-16T08:31:36,0.3455165419,0.361742394931
2022-10-16T09:01:36,0.3463408793,0.369848476586
2022-10-16T09:31:36,0.346978062687,0.376207200904
2022-10-16T10:01:36,0.347244956903,0.378976922698
2022-10-16T10:31:36,0.347295900088,0.38407588215
2022-10-16T11:01:36,0.347461832003,0.386625253473
2022-10-16T11:31:36,0.34730648784,0.382314984326
2022-10-16T12:01:38,0.347091494434,0.40484583671
2022-10-16T12:31:38,0.347619439277,0.395949160735
2022-10-16T13:01:38,0.347778687066,0.380494278262
2022-10-16T13:31:38,0.348408883325,0.377593821848
2022-10-16T14:01:38,0.346955264047,0.37867945211
2022-10-16T14:31:38,0.346319637835,0.367097558187
2022-10-16T15:01:38,0.345929287329,0.385849825949
2022-10-16T15:31:38,0.346811233552,0.366706405072
2022-10-16T16:01:38,0.344543520828,0.354427392604
2022-10-16T16:31:39,0.348545599736,0.304332171145
2022-10-17T17:31:40,nan,nan
2022-10-17T18:01:40,nan,nan
2022-10-17T08:01:36,0.344188996826,0.363662611391
2022-10-17T08:31:36,0.345557798761,0.362440443822
2022-10-17T09:01:36,0.347082498007,0.368774486065
2022-10-17T09:31:36,0.348201530978,0.378560924516
2022-10-17T10:01:36,0.34984460909,0.397422628788
2022-10-17T10:31:36,0.350264998566,0.392943540656
2022-10-17T11:01:36,0.348654294171,0.387147079119
2022-10-17T11:31:36,0.349517803535,0.385323024367
2022-10-17T12:01:39,0.349392912294,0.376337975067
2022-10-17T12:31:39,0.350126931957,0.400400392378
2022-10-17T13:01:39,0.349868566293,0.393979760089
2022-10-17T13:31:40,0.350599156214,0.385973253058
2022-10-17T14:01:40,0.348000319071,0.380979561522
2022-10-17T14:31:40,0.346470039283,0.385592070661
2022-10-17T15:01:40,0.344185687556,0.419250123474
2022-10-17T15:31:40,0.341652611449,0.416648011929
2022-10-17T16:01:40,0.337993408531,0.40747225791
2022-10-17T16:31:40,0.342308426564,0.340605501218
2022-10-17T17:01:40,0.336937736168,0.316879501188
2022-10-18T17:31:38,nan,nan
2022-10-18T18:01:38,nan,nan
2022-10-18T08:01:35,0.345379346225,0.347144107506
2022-10-18T08:31:35,0.346173360661,0.370518998792
2022-10-18T09:01:35,0.341325662322,0.425245468445
2022-10-18T09:31:35,0.342234923914,0.42180677946
2022-10-18T10:01:35,0.343574857037,0.412562468853
2022-10-18T10:31:35,0.346653477562,0.375303626152
2022-10-18T11:01:35,0.343182938681,0.423450856956
2022-10-18T11:31:35,0.343920560256,0.406083470318
2022-10-18T12:01:37,0.344321034994,0.399148621767
2022-10-18T12:31:38,0.344208316641,0.393958737751
2022-10-18T13:01:38,0.344400684415,0.385268664086
2022-10-18T13:31:38,0.344467642014,0.386650608683
2022-10-18T14:01:38,0.346471438592,0.382351766183
2022-10-18T14:31:38,0.344474601323,0.407044935003
2022-10-18T15:01:38,0.347273267031,0.378150513258
2022-10-18T15:31:38,0.34723323763,0.369032906192
2022-10-18T16:01:38,0.344387200479,0.366394523612
2022-10-18T16:31:38,0.335326313537,0.371237479838
2022-10-18T17:01:38,0.322554990239,0.392266056624
2022-10-19T17:31:38,nan,nan
2022-10-19T18:01:38,nan,nan
2022-10-19T08:01:35,0.341722912199,0.361502094871
2022-10-19T08:31:35,0.343592358152,0.34217502275
2022-10-19T09:01:35,0.342872616654,0.381802448204
2022-10-19T09:31:35,0.344777468778,0.374151434892
2022-10-19T10:01:35,0.343769666424,0.387160159177
2022-10-19T10:31:35,0.344630564455,0.384965097444
2022-10-19T11:01:35,0.34572022735,0.374583910305
2022-10-19T11:31:35,0.344811556527,0.372100582776
2022-10-19T12:01:37,0.345835720113,0.381232394946
2022-10-19T12:31:37,0.34673795595,0.369513823423
2022-10-19T13:01:38,0.345294277398,0.38821749813
2022-10-19T13:31:38,0.344964563519,0.381424995477
2022-10-19T14:01:38,0.345076223719,0.386441368927
