Time,Snow Cover Fraction,Confidence
2024-06-13T08:10:00,nan,nan
2024-06-13T08:20:00,nan,nan
2024-06-13T08:30:00,nan,nan
2024-06-13T08:40:00,0.0,94.4
2024-06-13T08:50:00,nan,nan
2024-06-13T09:00:00,0.0,90.6
2024-06-13T09:10:00,nan,nan
2024-06-13T09:20:00,nan,nan
2024-06-13T09:30:00,nan,nan
2024-06-13T09:40:00,nan,nan
2024-06-13T09:50:00,nan,nan
2024-06-13T10:00:00,nan,nan
2024-06-13T10:10:00,0.0,93.89
2024-06-13T10:20:00,nan,nan
2024-06-13T10:30:00,nan,nan
2024-06-13T10:40:00,0.0,88.87
2024-06-13T10:50:00,0.0,93.28
2024-06-13T11:00:00,nan,nan
2024-06-13T11:10:00,nan,nan
2024-06-13T11:20:00,nan,nan
2024-06-13T11:30:00,nan,nan
2024-06-13T11:40:00,nan,nan
2024-06-13T11:50:00,nan,nan
2024-06-13T12:00:00,nan,nan
2024-06-13T12:10:00,nan,nan
2024-06-13T12:20:00,nan,nan
2024-06-13T12:30:00,nan,nan
2024-06-13T12:40:00,0.0,91.33
2024-06-13T12:50:00,nan,nan
2024-06-13T13:00:00,nan,nan
2024-06-13T13:10:00,nan,nan
2024-06-13T13:20:00,nan,nan
2024-06-13T13:30:00,nan,nan
2024-06-13T13:40:00,nan,nan
2024-06-13T13:50:00,nan,nan
2024-06-13T14:00:00,nan,nan
2024-06-13T14:10:00,nan,nan
2024-06-13T14:20:00,nan,nan
2024-06-13T14:30:00,nan,nan
2024-06-13T14:40:00,nan,nan
2024-06-13T14:50:00,nan,nan
2024-06-13T15:00:00,nan,nan
2024-06-13T15:10:00,nan,nan
2024-06-13T15:20:00,nan,nan
2024-06-13T15:30:00,nan,nan
2024-06-13T15:40:00,nan,nan
2024-06-13T15:50:00,nan,nan
2024-06-13T16:00:00,nan,nan
2024-06-13T16:10:00,nan,nan
2024-06-13T16:20:00,nan,nan
2024-06-13T16:30:00,nan,nan
2024-06-13T16:40:00,nan,nan
2024-06-13T16:50:00,nan,nan
2024-06-13T17:00:00,nan,nan
2024-06-13T17:10:00,nan,nan
2024-06-13T17:20:00,nan,nan
2024-06-13T17:30:00,nan,nan
2024-06-13T17:40:00,nan,nan
2024-06-13T17:50:00,nan,nan
2024-06-13T18:00:00,nan,nan
2024-06-13T18:10:00,nan,nan
2024-06-13T18:20:00,nan,nan
2024-06-13T18:30:00,0.0,91.95
2024-06-13T18:40:00,0.0,99.44
2024-06-14T05:20:00,nan,nan
2024-06-14T05:30:00,nan,nan
2024-06-14T05:40:00,nan,nan
2024-06-14T05:50:00,nan,nan
2024-06-14T06:00:00,nan,nan
2024-06-14T06:10:00,nan,nan
2024-06-14T06:20:00,nan,nan
2024-06-14T06:30:00,nan,nan
2024-06-14T06:40:00,nan,nan
2024-06-14T06:50:00,nan,nan
2024-06-14T07:00:00,nan,nan
2024-06-14T07:10:00,nan,nan
2024-06-14T07:20:00,nan,nan
2024-06-14T07:30:00,nan,nan
2024-06-14T07:40:00,nan,nan
2024-06-14T07:50:00,nan,nan
2024-06-14T08:00:00,nan,nan
2024-06-14T08:10:00,nan,nan
2024-06-14T08:20:00,nan,nan
2024-06-14T08:30:00,nan,nan
2024-06-14T08:40:00,0.0,88.58
2024-06-14T08:50:00,0.0,91.08
2024-06-14T09:00:00,nan,nan
2024-06-14T09:10:00,nan,nan
2024-06-14T09:20:00,nan,nan
2024-06-14T09:30:00,nan,nan
2024-06-14T09:40:00,0.0,88.83
2024-06-14T09:50:00,0.0,86.24
2024-06-14T10:00:00,nan,nan
2024-06-14T10:10:00,nan,nan
2024-06-14T10:20:00,nan,nan
2024-06-14T10:30:00,nan,nan
2024-06-14T10:40:00,nan,nan
2024-06-14T10:50:00,nan,nan
2024-06-14T11:00:00,nan,nan
2024-06-14T11:10:00,nan,nan
2024-06-14T11:20:00,nan,nan
2024-06-14T11:30:00,nan,nan
2024-06-14T11:40:00,0.0,95.22
2024-06-14T11:50:00,0.0,93.64
2024-06-14T12:00:00,0.0,86.71
2024-06-14T12:10:00,nan,nan
2024-06-14T12:20:00,nan,nan
2024-06-14T12:30:00,nan,nan
2024-06-14T12:40:00,nan,nan
2024-06-14T12:50:00,nan,nan
2024-06-14T13:00:00,nan,nan
2024-06-14T13:10:00,nan,nan
2024-06-14T13:20:00,nan,nan
2024-06-14T13:30:00,0.0,95.42
2024-06-14T13:40:00,0.0,93.5
2024-06-14T13:50:00,0.0,86.87
2024-06-14T14:00:00,0.0,50.03
2024-06-14T14:10:00,0.0,85.14
2024-06-14T14:20:00,0.0,82.0
2024-06-14T14:30:00,nan,nan
2024-06-14T14:40:00,nan,nan
2024-06-14T14:50:00,nan,nan
2024-06-14T15:00:00,nan,nan
2024-06-14T15:10:00,nan,nan
2024-06-14T15:20:00,nan,nan
2024-06-14T15:30:00,nan,nan
2024-06-14T15:40:00,nan,nan
2024-06-14T15:50:00,0.0,96.27
2024-06-14T16:00:00,0.0,92.88
2024-06-14T16:10:00,0.0,93.37
2024-06-14T16:20:00,0.0,96.92
2024-06-14T16:30:00,nan,nan
2024-06-14T16:40:00,nan,nan
2024-06-14T16:50:00,nan,nan
2024-06-14T17:00:00,nan,nan
2024-06-14T17:10:00,nan,nan
2024-06-14T17:20:00,nan,nan
2024-06-14T17:30:00,nan,nan
2024-06-14T17:40:00,nan,nan
2024-06-14T17:50:00,nan,nan
2024-06-14T18:00:00,nan,nan
2024-06-14T18:10:00,nan,nan
2024-06-14T18:20:00,nan,nan
2024-06-14T18:30:00,nan,nan
2024-06-14T18:40:00,nan,nan
2024-06-15T05:20:00,0.0,91.21
2024-06-15T05:30:00,0.0,97.21
2024-06-15T05:40:00,0.0,88.8
2024-06-15T05:50:00,0.0,93.03
2024-06-15T06:00:00,0.0,91.05
2024-06-15T06:10:00,0.0,87.27
2024-06-15T06:20:00,0.0,80.67
2024-06-15T06:30:00,0.0,92.06
2024-06-15T06:40:00,0.0,85.14
2024-06-15T06:50:00,0.0,92.83
2024-06-15T07:00:00,0.0,89.5
2024-06-15T07:10:00,0.0,60.93
2024-06-15T07:20:00,0.0,86.83
2024-06-15T07:30:00,0.0,96.4
2024-06-15T07:40:00,0.0,94.66
2024-06-15T07:50:00,0.0,93.98
2024-06-15T08:00:00,nan,nan
2024-06-15T08:10:00,0.0,92.51
2024-06-15T08:20:00,nan,nan
2024-06-15T08:30:00,nan,nan
2024-06-15T08:40:00,0.0,96.68
2024-06-15T08:50:00,0.0,97.57
2024-06-15T09:00:00,0.0,98.3
2024-06-15T09:10:00,nan,nan
2024-06-15T09:20:00,0.0,98.16
2024-06-15T09:30:00,0.0,97.06
2024-06-15T09:40:00,nan,nan
2024-06-15T09:50:00,nan,nan
2024-06-15T10:00:00,nan,nan
2024-06-15T10:10:00,nan,nan
2024-06-15T10:20:00,0.0,78.08
2024-06-15T10:30:00,0.0,90.4
2024-06-15T10:40:00,nan,nan
2024-06-15T10:50:00,0.0,92.23
2024-06-15T11:00:00,0.0,92.32
2024-06-15T11:10:00,nan,nan
2024-06-15T11:20:00,0.0,97.75
2024-06-15T11:30:00,0.0,90.47
2024-06-15T11:40:00,0.0,77.21
2024-06-15T11:50:00,0.0,97.73
2024-06-15T12:00:00,0.0,98.68
2024-06-15T12:10:00,0.0,95.57
2024-06-15T12:20:00,nan,nan
2024-06-15T12:30:00,nan,nan
2024-06-15T12:40:00,0.0,94.85
2024-06-15T12:50:00,nan,nan
2024-06-15T13:00:00,nan,nan
2024-06-15T13:10:00,nan,nan
2024-06-15T13:20:00,nan,nan
2024-06-15T13:30:00,nan,nan
2024-06-15T13:40:00,nan,nan
2024-06-15T13:50:00,nan,nan
2024-06-15T14:00:00,nan,nan
2024-06-15T14:10:00,nan,nan
2024-06-15T14:20:00,nan,nan
2024-06-15T14:30:00,nan,nan
2024-06-15T14:40:00,nan,nan
2024-06-15T14:50:00,nan,nan
2024-06-15T15:00:00,nan,nan
2024-06-15T15:10:00,nan,nan
2024-06-15T15:20:00,nan,nan
2024-06-15T15:30:00,nan,nan
2024-06-15T15:40:00,nan,nan
2024-06-15T15:50:00,nan,nan
2024-06-15T16:00:00,nan,nan
2024-06-15T16:10:00,nan,nan
2024-06-15T16:20:00,nan,nan
2024-06-15T16:30:00,nan,nan
2024-06-15T16:40:00,nan,nan
2024-06-15T16:50:00,nan,nan
2024-06-15T17:00:00,nan,nan
2024-06-15T17:10:00,nan,nan
2024-06-15T17:20:00,nan,nan
2024-06-15T17:30:00,nan,nan
2024-06-15T17:40:00,nan,nan
2024-06-15T17:50:00,nan,nan
2024-06-15T18:00:00,nan,nan
2024-06-15T18:10:00,nan,nan
2024-06-15T18:20:00,nan,nan
2024-06-15T18:30:00,0.0,82.24
2024-06-15T18:40:00,0.0,98.46
2024-06-16T05:20:00,0.0,86.56
2024-06-16T05:30:00,0.0,66.35
2024-06-16T05:40:00,50.0,91.27
2024-06-16T05:50:00,50.0,63.94
2024-06-16T06:00:00,50.0,87.39
2024-06-16T06:10:00,50.0,97.08
2024-06-16T06:20:00,50.0,91.59
2024-06-16T06:30:00,50.0,99.2
2024-06-16T06:40:00,50.0,92.54
2024-06-16T06:50:00,50.0,79.89
2024-06-16T07:00:00,0.0,84.73
2024-06-16T07:10:00,0.0,73.83
2024-06-16T07:20:00,0.0,54.12
2024-06-16T07:30:00,50.0,62.64
2024-06-16T07:40:00,50.0,60.98
2024-06-16T07:50:00,50.0,62.13
2024-06-16T08:00:00,50.0,63.21
2024-06-16T08:10:00,0.0,51.42
2024-06-16T08:20:00,0.0,88.52
2024-06-16T08:30:00,0.0,93.41
2024-06-16T08:40:00,0.0,96.14
2024-06-16T08:50:00,0.0,96.42
2024-06-16T09:00:00,0.0,95.53
2024-06-16T09:10:00,0.0,93.46
2024-06-16T09:20:00,0.0,94.73
2024-06-16T09:30:00,nan,nan
2024-06-16T09:40:00,nan,nan
2024-06-16T09:50:00,nan,nan
2024-06-16T10:00:00,nan,nan
2024-06-16T10:10:00,nan,nan
2024-06-16T10:20:00,0.0,94.96
2024-06-16T10:30:00,nan,nan
2024-06-16T10:40:00,nan,nan
2024-06-16T10:50:00,nan,nan
2024-06-16T11:00:00,nan,nan
2024-06-16T11:10:00,nan,nan
2024-06-16T11:20:00,nan,nan
2024-06-16T11:30:00,nan,nan
2024-06-16T11:40:00,nan,nan
2024-06-16T11:50:00,nan,nan
2024-06-16T12:00:00,nan,nan
2024-06-16T12:10:00,nan,nan
2024-06-16T12:20:00,nan,nan
2024-06-16T12:30:00,nan,nan
2024-06-16T12:40:00,nan,nan
2024-06-16T12:50:00,nan,nan
2024-06-16T13:00:00,nan,nan
2024-06-16T13:10:00,nan,nan
2024-06-16T13:20:00,nan,nan
2024-06-16T13:30:00,nan,nan
2024-06-16T13:40:00,nan,nan
2024-06-16T13:50:00,nan,nan
2024-06-16T14:00:00,nan,nan
2024-06-16T14:10:00,nan,nan
2024-06-16T14:20:00,nan,nan
2024-06-16T14:30:00,nan,nan
2024-06-16T14:40:00,nan,nan
2024-06-16T14:50:00,nan,nan
2024-06-16T15:00:00,nan,nan
2024-06-16T15:10:00,nan,nan
2024-06-16T15:20:00,nan,nan
2024-06-16T15:30:00,nan,nan
2024-06-16T15:40:00,nan,nan
2024-06-16T15:50:00,nan,nan
2024-06-16T16:00:00,nan,nan
2024-06-16T16:10:00,nan,nan
2024-06-16T16:20:00,nan,nan
2024-06-16T16:30:00,nan,nan
2024-06-16T16:40:00,nan,nan
2024-06-16T16:50:00,nan,nan
2024-06-16T17:00:00,nan,nan
2024-06-16T17:10:00,nan,nan
2024-06-16T17:20:00,0.0,91.18
2024-06-16T17:30:00,0.0,90.03
2024-06-16T17:40:00,nan,nan
2024-06-16T17:50:00,0.0,92.83
2024-06-16T18:00:00,nan,nan
2024-06-16T18:10:00,nan,nan
2024-06-16T18:20:00,nan,nan
2024-06-16T18:30:00,nan,nan
2024-06-16T18:40:00,0.0,99.89
2024-06-17T05:20:00,50.0,84.71
2024-06-17T05:30:00,50.0,86.3
2024-06-17T05:40:00,0.0,61.03
2024-06-17T05:50:00,0.0,90.15
2024-06-17T06:00:00,0.0,86.75
2024-06-17T06:10:00,0.0,82.6
2024-06-17T06:20:00,0.0,89.65
2024-06-17T06:30:00,0.0,88.14
2024-06-17T06:40:00,0.0,87.06
2024-06-17T06:50:00,0.0,86.05
2024-06-17T07:00:00,0.0,71.24
2024-06-17T07:10:00,50.0,87.99
2024-06-17T07:20:00,50.0,64.54
2024-06-17T07:30:00,0.0,67.17
2024-06-17T07:40:00,50.0,96.96
2024-06-17T07:50:00,50.0,95.41
2024-06-17T08:00:00,50.0,96.07
2024-06-17T08:10:00,50.0,98.47
2024-06-17T08:20:00,50.0,90.36
2024-06-17T08:30:00,50.0,93.47
2024-06-17T08:40:00,50.0,87.9
2024-06-17T08:50:00,50.0,78.59
2024-06-17T09:00:00,50.0,93.11
2024-06-17T09:10:00,50.0,52.82
2024-06-17T09:20:00,0.0,57.96
2024-06-17T09:30:00,50.0,70.03
2024-06-17T09:40:00,0.0,85.78
2024-06-17T09:50:00,nan,nan
2024-06-17T10:00:00,nan,nan
2024-06-17T10:10:00,nan,nan
2024-06-17T10:20:00,nan,nan
2024-06-17T10:30:00,nan,nan
2024-06-17T10:40:00,nan,nan
2024-06-17T10:50:00,nan,nan
2024-06-17T11:00:00,nan,nan
2024-06-17T11:10:00,nan,nan
2024-06-17T11:20:00,nan,nan
2024-06-17T11:30:00,nan,nan
2024-06-17T11:40:00,nan,nan
2024-06-17T11:50:00,nan,nan
2024-06-17T12:00:00,nan,nan
2024-06-17T12:10:00,nan,nan
2024-06-17T12:20:00,0.0,92.01
2024-06-17T12:30:00,0.0,90.24
2024-06-17T12:40:00,0.0,89.37
2024-06-17T12:50:00,0.0,93.42
2024-06-17T13:00:00,0.0,97.19
2024-06-17T13:10:00,nan,nan
2024-06-17T13:20:00,nan,nan
2024-06-17T13:30:00,nan,nan
2024-06-17T13:40:00,0.0,96.97
2024-06-17T13:50:00,nan,nan
2024-06-17T14:00:00,0.0,94.54
2024-06-17T14:10:00,nan,nan
2024-06-17T14:20:00,nan,nan
2024-06-17T14:30:00,nan,nan
2024-06-17T14:40:00,nan,nan
2024-06-17T14:50:00,nan,nan
2024-06-17T15:00:00,0.0,90.21
2024-06-17T15:10:00,0.0,86.67
2024-06-17T15:20:00,0.0,94.49
2024-06-17T15:30:00,0.0,92.45
2024-06-17T15:40:00,0.0,89.03
2024-06-17T15:50:00,0.0,88.27
2024-06-17T16:00:00,nan,nan
2024-06-17T16:10:00,0.0,92.13
2024-06-17T16:20:00,0.0,97.12
2024-06-17T16:30:00,0.0,97.91
2024-06-17T16:40:00,0.0,96.26
2024-06-17T16:50:00,0.0,97.22
2024-06-17T17:00:00,0.0,98.16
2024-06-17T17:10:00,0.0,98.03
2024-06-17T17:20:00,nan,nan
2024-06-17T17:30:00,0.0,95.83
2024-06-17T17:40:00,0.0,98.44
2024-06-17T17:50:00,0.0,99.14
2024-06-17T18:00:00,0.0,97.97
2024-06-17T18:10:00,0.0,94.15
2024-06-17T18:20:00,0.0,97.81
2024-06-17T18:30:00,nan,nan
2024-06-17T18:40:00,0.0,94.34
2024-06-18T12:40:00,nan,nan
2024-06-18T12:50:00,nan,nan
2024-06-18T13:00:00,nan,nan
2024-06-18T05:20:00,0.0,94.19
2024-06-18T05:30:00,nan,nan
2024-06-18T05:40:00,0.0,94.54
2024-06-18T05:50:00,nan,nan
2024-06-18T06:00:00,nan,nan
2024-06-18T06:10:00,nan,nan
2024-06-18T06:20:00,nan,nan
2024-06-18T06:30:00,nan,nan
2024-06-18T06:40:00,nan,nan
2024-06-18T06:50:00,nan,nan
2024-06-18T07:00:00,0.0,94.6
2024-06-18T07:10:00,0.0,94.52
2024-06-18T07:20:00,0.0,94.98
2024-06-18T07:30:00,0.0,94.62
2024-06-18T07:40:00,0.0,95.66
2024-06-18T07:50:00,0.0,93.83
2024-06-18T08:00:00,0.0,95.21
2024-06-18T08:10:00,0.0,93.97
2024-06-18T08:20:00,0.0,92.92
2024-06-18T08:30:00,0.0,93.34
2024-06-18T08:40:00,0.0,92.59
2024-06-18T08:50:00,0.0,94.31
2024-06-18T09:00:00,0.0,93.34
2024-06-18T09:10:00,0.0,90.79
2024-06-18T09:20:00,nan,nan
2024-06-18T09:30:00,0.0,93.1
2024-06-18T09:40:00,nan,nan
2024-06-18T09:50:00,nan,nan
2024-06-18T10:00:00,0.0,93.08
2024-06-18T10:10:00,0.0,91.27
2024-06-18T10:20:00,0.0,89.4
2024-06-18T10:30:00,0.0,92.16
2024-06-18T10:40:00,nan,nan
2024-06-18T10:50:00,nan,nan
2024-06-18T11:00:00,nan,nan
2024-06-18T11:10:00,nan,nan
2024-06-18T11:20:00,nan,nan
2024-06-18T11:30:00,nan,nan
2024-06-18T11:40:00,nan,nan
2024-06-18T11:50:00,nan,nan
2024-06-18T12:00:00,nan,nan
2024-06-18T12:10:00,nan,nan
2024-06-18T12:20:00,nan,nan
2024-06-18T12:30:00,nan,nan
