Time,Snow Cover Fraction,Confidence
2024-04-08T10:03:00,0.0,78.41
2024-04-08T10:13:00,0.0,63.58
2024-04-08T10:23:00,0.0,69.4
2024-04-08T10:33:00,0.0,76.29
2024-04-08T10:43:00,0.0,80.76
2024-04-08T10:53:00,0.0,77.87
2024-04-08T11:03:00,0.0,79.7
2024-04-08T11:13:00,0.0,84.0
2024-04-08T11:23:00,0.0,79.28
2024-04-08T11:33:00,0.0,78.56
2024-04-08T11:43:00,0.0,78.23
2024-04-08T11:53:00,0.0,78.27
2024-04-08T12:03:00,0.0,78.0
2024-04-08T12:13:00,0.0,82.97
2024-04-08T12:23:00,0.0,83.37
2024-04-08T12:33:00,0.0,83.74
2024-04-08T12:43:00,0.0,79.37
2024-04-08T12:53:00,0.0,75.86
2024-04-08T13:03:00,0.0,73.76
2024-04-08T13:13:00,0.0,72.96
2024-04-08T13:23:00,0.0,71.05
2024-04-08T13:33:00,0.0,79.88
2024-04-08T13:43:00,0.0,78.64
2024-04-08T13:53:00,0.0,78.42
2024-04-08T14:03:00,0.0,79.35
2024-04-08T14:13:00,0.0,79.91
2024-04-08T14:23:00,0.0,76.74
2024-04-08T14:33:00,0.0,78.29
2024-04-08T14:43:00,nan,nan
2024-04-08T14:53:00,0.0,76.74
2024-04-08T15:03:00,0.0,76.1
2024-04-08T15:13:00,0.0,88.21
2024-04-08T15:23:00,0.0,68.11
2024-04-08T15:33:00,0.0,72.68
2024-04-08T15:43:00,0.0,63.81
2024-04-08T15:53:00,0.0,65.67
2024-04-08T16:03:00,0.0,60.48
2024-04-08T16:13:00,0.0,58.37
2024-04-08T16:23:00,0.0,58.13
2024-04-08T16:33:00,nan,nan
2024-04-08T16:43:00,nan,nan
2024-04-08T16:53:00,nan,nan
2024-04-08T17:03:00,nan,nan
2024-04-08T17:13:00,nan,nan
2024-04-08T17:23:00,50.0,56.78
2024-04-08T17:33:00,nan,nan
2024-04-08T17:43:00,nan,nan
2024-04-08T17:53:00,nan,nan
2024-04-08T18:03:00,50.0,59.0
2024-04-08T18:13:00,50.0,50.49
2024-04-08T18:23:00,nan,nan
2024-04-08T18:33:00,nan,nan
2024-04-08T18:43:00,nan,nan
2024-04-09T05:23:00,nan,nan
2024-04-09T05:33:00,nan,nan
2024-04-09T05:43:00,nan,nan
2024-04-09T05:53:00,0.0,61.45
2024-04-09T06:03:00,0.0,74.4
2024-04-09T06:13:00,0.0,77.14
2024-04-09T06:23:00,0.0,78.72
2024-04-09T06:33:00,0.0,84.21
2024-04-09T06:43:00,0.0,90.09
2024-04-09T06:53:00,0.0,89.73
2024-04-09T07:03:00,0.0,91.02
2024-04-09T07:13:00,0.0,87.91
2024-04-09T07:23:00,0.0,86.98
2024-04-09T07:33:00,nan,nan
2024-04-09T07:43:00,nan,nan
2024-04-09T07:53:00,0.0,88.76
2024-04-09T08:03:00,0.0,87.95
2024-04-09T08:13:00,nan,nan
2024-04-09T08:23:00,0.0,84.26
2024-04-09T08:33:00,0.0,86.65
2024-04-09T08:43:00,0.0,85.06
2024-04-09T08:53:00,0.0,84.44
2024-04-09T09:03:00,nan,nan
2024-04-09T09:13:00,nan,nan
2024-04-09T09:23:00,nan,nan
2024-04-09T09:33:00,nan,nan
2024-04-09T09:43:00,nan,nan
2024-04-09T09:53:00,nan,nan
2024-04-09T10:03:00,nan,nan
2024-04-09T10:13:00,nan,nan
2024-04-09T10:23:00,nan,nan
2024-04-09T10:33:00,nan,nan
2024-04-09T10:43:00,nan,nan
2024-04-09T10:53:00,nan,nan
2024-04-09T11:03:00,nan,nan
2024-04-09T11:13:00,nan,nan
2024-04-09T11:23:00,nan,nan
2024-04-09T11:33:00,nan,nan
2024-04-09T11:43:00,nan,nan
2024-04-09T11:53:00,nan,nan
2024-04-09T12:03:00,nan,nan
2024-04-09T12:13:00,nan,nan
2024-04-09T12:23:00,nan,nan
2024-04-09T12:33:00,nan,nan
2024-04-09T12:43:00,nan,nan
2024-04-09T12:53:00,nan,nan
2024-04-09T13:03:00,nan,nan
2024-04-09T13:13:00,nan,nan
2024-04-09T13:23:00,nan,nan
2024-04-09T13:33:00,nan,nan
2024-04-09T13:43:00,nan,nan
2024-04-09T13:53:00,nan,nan
2024-04-09T14:03:00,nan,nan
2024-04-09T14:13:00,nan,nan
2024-04-09T14:23:00,nan,nan
2024-04-09T14:33:00,nan,nan
2024-04-09T14:43:00,nan,nan
2024-04-09T14:53:00,0.0,82.94
2024-04-09T15:03:00,nan,nan
2024-04-09T15:13:00,nan,nan
2024-04-09T15:23:00,nan,nan
2024-04-09T15:33:00,0.0,64.75
2024-04-09T15:43:00,0.0,66.31
2024-04-09T15:53:00,nan,nan
2024-04-09T16:03:00,nan,nan
2024-04-09T16:13:00,0.0,68.82
2024-04-09T16:23:00,nan,nan
2024-04-09T16:33:00,nan,nan
2024-04-09T16:43:00,nan,nan
2024-04-09T16:53:00,nan,nan
2024-04-09T17:03:00,nan,nan
2024-04-09T17:13:00,nan,nan
2024-04-09T17:23:00,0.0,62.15
2024-04-09T17:33:00,0.0,57.21
2024-04-09T17:43:00,0.0,54.55
2024-04-09T17:53:00,50.0,56.11
2024-04-09T18:03:00,50.0,75.63
2024-04-09T18:13:00,50.0,56.34
2024-04-09T18:23:00,nan,nan
2024-04-09T18:33:00,nan,nan
2024-04-09T18:43:00,nan,nan
2024-04-10T05:23:00,0.0,80.37
2024-04-10T05:33:00,0.0,76.92
2024-04-10T05:43:00,0.0,79.1
2024-04-10T05:53:00,0.0,72.65
2024-04-10T06:03:00,0.0,77.13
2024-04-10T06:13:00,0.0,60.55
2024-04-10T06:23:00,0.0,71.22
2024-04-10T06:33:00,0.0,73.0
2024-04-10T06:43:00,0.0,73.19
2024-04-10T06:53:00,0.0,79.75
2024-04-10T07:03:00,0.0,74.27
2024-04-10T07:13:00,0.0,65.77
2024-04-10T07:23:00,0.0,62.41
2024-04-10T07:33:00,nan,nan
2024-04-10T07:43:00,0.0,76.16
2024-04-10T07:53:00,0.0,68.22
2024-04-10T08:03:00,0.0,66.71
2024-04-10T08:13:00,0.0,74.08
2024-04-10T08:23:00,0.0,77.2
2024-04-10T08:33:00,0.0,74.75
2024-04-10T08:43:00,0.0,69.57
2024-04-10T08:53:00,0.0,72.13
2024-04-10T09:03:00,0.0,68.08
2024-04-10T09:13:00,0.0,77.2
2024-04-10T09:23:00,0.0,76.54
2024-04-10T09:33:00,0.0,84.11
2024-04-10T09:43:00,0.0,82.53
2024-04-10T09:53:00,0.0,85.28
2024-04-10T10:03:00,0.0,81.72
2024-04-10T10:13:00,0.0,80.56
2024-04-10T10:23:00,0.0,81.68
2024-04-10T10:33:00,0.0,75.97
2024-04-10T10:43:00,0.0,78.77
2024-04-10T10:53:00,0.0,76.34
2024-04-10T11:03:00,0.0,73.71
2024-04-10T11:13:00,0.0,75.38
2024-04-10T11:23:00,0.0,71.85
2024-04-10T11:33:00,0.0,71.09
2024-04-10T11:43:00,0.0,86.32
2024-04-10T11:53:00,0.0,81.52
2024-04-10T12:03:00,0.0,82.84
2024-04-10T12:13:00,0.0,68.44
2024-04-10T12:23:00,nan,nan
2024-04-10T12:33:00,0.0,77.73
2024-04-10T12:43:00,0.0,87.38
2024-04-10T12:53:00,0.0,90.25
2024-04-10T13:03:00,0.0,76.96
2024-04-10T13:13:00,0.0,54.81
2024-04-10T13:23:00,nan,nan
2024-04-10T13:33:00,0.0,71.99
2024-04-10T13:43:00,nan,nan
2024-04-10T13:53:00,nan,nan
2024-04-10T14:03:00,nan,nan
2024-04-10T14:13:00,nan,nan
2024-04-10T14:23:00,0.0,55.22
2024-04-10T14:33:00,50.0,54.74
2024-04-10T14:43:00,0.0,66.12
2024-04-10T14:53:00,0.0,69.45
2024-04-10T15:03:00,nan,nan
2024-04-10T15:13:00,0.0,74.48
2024-04-10T15:23:00,0.0,65.52
2024-04-10T15:33:00,0.0,63.12
2024-04-10T15:43:00,0.0,70.57
2024-04-10T15:53:00,0.0,71.45
2024-04-10T16:03:00,0.0,54.08
2024-04-10T16:13:00,0.0,52.19
2024-04-10T16:23:00,0.0,68.28
2024-04-10T16:33:00,50.0,83.7
2024-04-10T16:43:00,nan,nan
2024-04-10T16:53:00,0.0,68.23
2024-04-10T17:03:00,0.0,60.39
2024-04-10T17:13:00,50.0,54.23
2024-04-10T17:23:00,0.0,61.42
2024-04-10T17:33:00,nan,nan
2024-04-10T17:43:00,50.0,98.95
2024-04-10T17:53:00,0.0,72.93
2024-04-10T18:03:00,50.0,84.43
2024-04-10T18:13:00,50.0,60.59
2024-04-10T18:23:00,nan,nan
2024-04-10T18:33:00,nan,nan
2024-04-10T18:43:00,nan,nan
2024-04-11T05:23:00,nan,nan
2024-04-11T05:33:00,nan,nan
2024-04-11T05:43:00,nan,nan
2024-04-11T05:53:00,nan,nan
2024-04-11T06:03:00,0.0,69.29
2024-04-11T06:13:00,nan,nan
2024-04-11T06:23:00,0.0,62.78
2024-04-11T06:33:00,0.0,66.06
2024-04-11T06:43:00,0.0,64.59
2024-04-11T06:53:00,0.0,64.4
2024-04-11T07:03:00,0.0,64.04
2024-04-11T07:13:00,0.0,68.9
2024-04-11T07:23:00,0.0,70.06
2024-04-11T07:33:00,0.0,72.55
2024-04-11T07:43:00,0.0,76.17
2024-04-11T07:53:00,0.0,77.58
2024-04-11T08:03:00,0.0,79.79
2024-04-11T08:13:00,0.0,81.29
2024-04-11T08:23:00,0.0,85.19
2024-04-11T08:33:00,0.0,84.78
2024-04-11T08:43:00,0.0,88.41
2024-04-11T08:53:00,0.0,86.33
2024-04-11T09:03:00,0.0,88.66
2024-04-11T09:13:00,0.0,88.89
2024-04-11T09:23:00,0.0,91.03
2024-04-11T09:33:00,nan,nan
2024-04-11T09:43:00,nan,nan
2024-04-11T09:53:00,nan,nan
2024-04-11T10:03:00,0.0,92.04
2024-04-11T10:13:00,0.0,89.72
2024-04-11T10:23:00,0.0,91.74
2024-04-11T10:33:00,0.0,91.15
2024-04-11T10:43:00,0.0,91.21
2024-04-11T10:53:00,0.0,90.82
2024-04-11T11:03:00,0.0,92.29
2024-04-11T11:13:00,0.0,91.7
2024-04-11T11:23:00,0.0,92.27
2024-04-11T11:33:00,0.0,93.0
2024-04-11T11:43:00,0.0,83.76
2024-04-11T11:53:00,0.0,91.69
2024-04-11T12:03:00,0.0,90.47
2024-04-11T12:13:00,0.0,90.97
2024-04-11T12:23:00,0.0,89.53
2024-04-11T12:33:00,0.0,90.31
2024-04-11T12:43:00,0.0,90.31
2024-04-11T12:53:00,0.0,88.25
2024-04-11T13:03:00,0.0,85.45
2024-04-11T13:13:00,0.0,83.8
2024-04-11T13:23:00,0.0,79.63
2024-04-11T13:33:00,0.0,78.52
2024-04-11T13:43:00,0.0,78.77
2024-04-11T13:53:00,0.0,63.81
2024-04-11T14:03:00,0.0,72.44
2024-04-11T14:13:00,0.0,74.42
2024-04-11T14:23:00,0.0,61.4
2024-04-11T14:33:00,0.0,56.84
2024-04-11T14:43:00,0.0,54.69
2024-04-11T14:53:00,0.0,69.76
2024-04-11T15:03:00,0.0,64.51
2024-04-11T15:13:00,0.0,64.19
2024-04-11T15:23:00,0.0,75.33
2024-04-11T15:33:00,0.0,78.49
2024-04-11T15:43:00,0.0,78.84
2024-04-11T15:53:00,0.0,77.73
2024-04-11T16:03:00,0.0,81.37
2024-04-11T16:13:00,0.0,72.79
2024-04-11T16:23:00,0.0,76.66
2024-04-11T16:33:00,0.0,74.26
2024-04-11T16:43:00,0.0,75.02
2024-04-11T16:53:00,0.0,77.94
2024-04-11T17:03:00,0.0,77.13
2024-04-11T17:13:00,0.0,75.34
2024-04-11T17:23:00,0.0,70.25
2024-04-11T17:33:00,0.0,66.14
2024-04-11T17:43:00,0.0,58.6
2024-04-11T17:53:00,50.0,78.2
2024-04-11T18:03:00,50.0,75.1
2024-04-11T18:13:00,50.0,73.57
2024-04-11T18:23:00,nan,nan
2024-04-11T18:33:00,nan,nan
2024-04-11T18:43:00,nan,nan
2024-04-12T05:23:00,0.0,84.55
2024-04-12T05:33:00,0.0,76.73
2024-04-12T05:43:00,0.0,74.32
2024-04-12T05:53:00,0.0,66.43
2024-04-12T06:03:00,0.0,79.44
2024-04-12T06:13:00,nan,nan
2024-04-12T06:23:00,nan,nan
2024-04-12T06:33:00,nan,nan
2024-04-12T06:43:00,nan,nan
2024-04-12T06:53:00,nan,nan
2024-04-12T07:03:00,nan,nan
2024-04-12T07:13:00,nan,nan
2024-04-12T07:23:00,0.0,67.04
2024-04-12T07:33:00,0.0,68.96
2024-04-12T07:43:00,0.0,67.25
2024-04-12T07:53:00,0.0,68.94
2024-04-12T08:03:00,0.0,75.13
2024-04-12T08:13:00,0.0,76.15
2024-04-12T08:23:00,0.0,78.92
2024-04-12T08:33:00,0.0,79.45
2024-04-12T08:43:00,0.0,79.8
2024-04-12T08:53:00,0.0,83.58
2024-04-12T09:03:00,0.0,83.6
2024-04-12T09:13:00,0.0,84.71
2024-04-12T09:23:00,0.0,85.61
2024-04-12T09:33:00,0.0,86.05
2024-04-12T09:43:00,0.0,87.2
2024-04-12T09:53:00,0.0,87.72
2024-04-12T10:03:00,0.0,89.49
2024-04-12T10:13:00,0.0,89.23
2024-04-12T10:23:00,0.0,88.66
2024-04-12T10:33:00,0.0,89.89
2024-04-12T10:43:00,0.0,90.07
2024-04-12T10:53:00,0.0,89.04
2024-04-12T11:03:00,0.0,89.76
2024-04-12T11:13:00,0.0,90.12
2024-04-12T11:23:00,0.0,88.72
2024-04-12T11:33:00,0.0,90.62
2024-04-12T11:43:00,0.0,89.76
2024-04-12T11:53:00,0.0,91.11
2024-04-12T12:03:00,0.0,89.27
2024-04-12T12:13:00,0.0,87.49
2024-04-12T12:23:00,0.0,89.25
2024-04-12T12:33:00,0.0,89.91
2024-04-12T12:43:00,0.0,86.9
2024-04-12T12:53:00,0.0,89.16
2024-04-12T13:03:00,0.0,86.34
2024-04-12T13:13:00,0.0,88.55
2024-04-12T13:23:00,nan,nan
2024-04-12T13:33:00,nan,nan
2024-04-12T13:43:00,nan,nan
2024-04-12T13:53:00,nan,nan
2024-04-12T14:03:00,nan,nan
2024-04-12T14:13:00,nan,nan
2024-04-12T14:23:00,nan,nan
2024-04-12T14:33:00,nan,nan
2024-04-12T14:43:00,nan,nan
2024-04-12T14:53:00,nan,nan
2024-04-12T15:03:00,nan,nan
2024-04-12T15:13:00,0.0,81.12
2024-04-12T15:23:00,0.0,71.61
2024-04-12T15:33:00,0.0,74.42
2024-04-12T15:43:00,0.0,71.78
2024-04-12T15:53:00,nan,nan
2024-04-12T16:03:00,nan,nan
2024-04-12T16:13:00,nan,nan
2024-04-12T16:23:00,nan,nan
2024-04-12T16:33:00,nan,nan
2024-04-12T16:43:00,nan,nan
2024-04-12T16:53:00,nan,nan
2024-04-12T17:03:00,nan,nan
2024-04-12T17:13:00,nan,nan
2024-04-12T17:23:00,nan,nan
2024-04-12T17:33:00,nan,nan
2024-04-12T17:43:00,0.0,59.03
2024-04-12T17:53:00,0.0,64.63
2024-04-12T18:03:00,0.0,57.45
2024-04-12T18:13:00,50.0,57.07
2024-04-12T18:23:00,0.0,95.73
2024-04-12T18:33:00,nan,nan
2024-04-12T18:43:00,nan,nan
2024-04-13T05:23:00,nan,nan
2024-04-13T05:33:00,nan,nan
2024-04-13T05:43:00,nan,nan
2024-04-13T05:53:00,nan,nan
2024-04-13T06:03:00,nan,nan
2024-04-13T06:13:00,nan,nan
2024-04-13T06:23:00,nan,nan
2024-04-13T06:33:00,0.0,64.06
2024-04-13T06:43:00,0.0,60.74
2024-04-13T06:53:00,0.0,64.15
2024-04-13T07:03:00,0.0,63.16
2024-04-13T07:13:00,0.0,63.21
2024-04-13T07:23:00,0.0,71.63
2024-04-13T07:33:00,0.0,69.98
2024-04-13T07:43:00,nan,nan
2024-04-13T07:53:00,nan,nan
2024-04-13T08:03:00,nan,nan
2024-04-13T08:13:00,nan,nan
2024-04-13T08:23:00,nan,nan
2024-04-13T08:33:00,nan,nan
2024-04-13T08:43:00,nan,nan
2024-04-13T08:53:00,0.0,83.04
2024-04-13T09:03:00,0.0,83.24
2024-04-13T09:13:00,0.0,85.33
2024-04-13T09:23:00,0.0,85.5
2024-04-13T09:33:00,0.0,88.11
2024-04-13T09:43:00,0.0,89.12
2024-04-13T09:53:00,0.0,89.3
2024-04-13T10:03:00,0.0,91.11
2024-04-13T10:13:00,nan,nan
2024-04-13T10:23:00,0.0,88.95
2024-04-13T10:33:00,0.0,82.67
2024-04-13T10:43:00,0.0,81.89
2024-04-13T10:53:00,0.0,82.8
2024-04-13T11:03:00,0.0,79.75
2024-04-13T11:13:00,0.0,66.76
2024-04-13T11:23:00,nan,nan
2024-04-13T11:33:00,0.0,71.88
2024-04-13T11:43:00,0.0,77.42
2024-04-13T11:53:00,0.0,75.3
2024-04-13T12:03:00,0.0,74.29
2024-04-13T12:13:00,nan,nan
2024-04-13T12:23:00,nan,nan
2024-04-13T12:33:00,0.0,91.61
2024-04-13T12:43:00,nan,nan
2024-04-13T12:53:00,0.0,72.56
2024-04-13T13:03:00,0.0,72.61
2024-04-13T13:13:00,0.0,75.07
2024-04-13T13:23:00,0.0,71.12
2024-04-13T13:33:00,0.0,77.23
2024-04-13T13:43:00,0.0,83.05
2024-04-13T13:53:00,0.0,71.07
2024-04-13T14:03:00,0.0,85.82
2024-04-13T14:13:00,0.0,78.25
2024-04-13T14:23:00,0.0,74.57
2024-04-13T14:33:00,0.0,73.4
2024-04-13T14:43:00,0.0,77.99
2024-04-13T14:53:00,0.0,59.12
2024-04-13T15:03:00,0.0,63.42
2024-04-13T15:13:00,0.0,50.36
2024-04-13T15:23:00,0.0,75.65
2024-04-13T15:33:00,50.0,52.77
2024-04-13T15:43:00,0.0,66.83
2024-04-13T15:53:00,0.0,64.03
2024-04-13T16:03:00,0.0,70.92
2024-04-13T16:13:00,50.0,59.02
2024-04-13T16:23:00,50.0,51.57
2024-04-13T16:33:00,50.0,65.56
2024-04-13T16:43:00,50.0,50.75
2024-04-13T16:53:00,0.0,64.14
2024-04-13T17:03:00,0.0,65.22
2024-04-13T17:13:00,50.0,60.3
2024-04-13T17:23:00,0.0,59.16
2024-04-13T17:33:00,0.0,64.89
2024-04-13T17:43:00,0.0,81.28
2024-04-13T17:53:00,nan,nan
2024-04-13T18:03:00,50.0,91.68
2024-04-13T18:13:00,50.0,99.38
2024-04-13T18:23:00,nan,nan
2024-04-13T18:33:00,nan,nan
2024-04-13T18:43:00,nan,nan
2024-04-14T05:23:00,0.0,86.74
2024-04-14T05:33:00,nan,nan
2024-04-14T05:43:00,nan,nan
2024-04-14T05:53:00,nan,nan
2024-04-14T06:03:00,nan,nan
2024-04-14T06:13:00,nan,nan
2024-04-14T06:23:00,0.0,76.8
2024-04-14T06:33:00,0.0,70.94
2024-04-14T06:43:00,nan,nan
2024-04-14T06:53:00,0.0,63.95
2024-04-14T07:03:00,0.0,63.11
2024-04-14T07:13:00,0.0,60.7
2024-04-14T07:23:00,0.0,61.48
2024-04-14T07:33:00,0.0,64.5
2024-04-14T07:43:00,0.0,67.46
2024-04-14T07:53:00,0.0,72.58
2024-04-14T08:03:00,0.0,74.95
2024-04-14T08:13:00,0.0,73.25
2024-04-14T08:23:00,0.0,79.01
2024-04-14T08:33:00,0.0,79.28
2024-04-14T08:43:00,0.0,84.16
2024-04-14T08:53:00,0.0,83.55
2024-04-14T09:03:00,0.0,86.18
2024-04-14T09:13:00,0.0,88.02
2024-04-14T09:23:00,0.0,86.81
2024-04-14T09:33:00,0.0,88.01
2024-04-14T09:43:00,0.0,87.68
2024-04-14T09:53:00,0.0,87.75
2024-04-14T10:03:00,0.0,90.67
2024-04-14T10:13:00,0.0,90.37
2024-04-14T10:23:00,0.0,90.08
2024-04-14T10:33:00,0.0,90.26
2024-04-14T10:43:00,0.0,87.9
2024-04-14T10:53:00,0.0,88.75
2024-04-14T11:03:00,0.0,89.01
2024-04-14T11:13:00,0.0,88.33
2024-04-14T11:23:00,0.0,89.46
2024-04-14T11:33:00,0.0,89.02
2024-04-14T11:43:00,0.0,90.26
2024-04-14T11:53:00,0.0,87.48
2024-04-14T12:03:00,0.0,86.24
2024-04-14T12:13:00,0.0,74.51
2024-04-14T12:23:00,0.0,89.36
2024-04-14T12:33:00,nan,nan
2024-04-14T12:43:00,0.0,88.45
2024-04-14T12:53:00,0.0,89.02
2024-04-14T13:03:00,nan,nan
2024-04-14T13:13:00,nan,nan
2024-04-14T13:23:00,nan,nan
2024-04-14T13:33:00,nan,nan
2024-04-14T13:43:00,0.0,84.46
2024-04-14T13:53:00,nan,nan
2024-04-14T14:03:00,nan,nan
2024-04-14T14:13:00,nan,nan
2024-04-14T14:23:00,nan,nan
2024-04-14T14:33:00,nan,nan
2024-04-14T14:43:00,0.0,87.51
2024-04-14T14:53:00,0.0,88.05
2024-04-14T15:03:00,0.0,85.26
2024-04-14T15:13:00,0.0,86.09
2024-04-14T15:23:00,0.0,82.71
2024-04-14T15:33:00,0.0,82.04
2024-04-14T15:43:00,0.0,76.0
2024-04-14T15:53:00,0.0,71.97
2024-04-14T16:03:00,0.0,74.81
2024-04-14T16:13:00,0.0,67.76
2024-04-14T16:23:00,0.0,73.25
2024-04-14T16:33:00,nan,nan
2024-04-14T16:43:00,0.0,69.62
2024-04-14T16:53:00,nan,nan
2024-04-14T17:03:00,0.0,66.3
2024-04-14T17:13:00,0.0,64.14
2024-04-14T17:23:00,0.0,55.26
2024-04-14T17:33:00,nan,nan
2024-04-14T17:43:00,nan,nan
2024-04-14T17:53:00,0.0,65.58
2024-04-14T18:03:00,0.0,61.31
2024-04-14T18:13:00,0.0,57.9
2024-04-14T18:23:00,0.0,51.03
2024-04-14T18:33:00,0.0,57.79
2024-04-14T18:43:00,nan,nan
2024-04-15T05:23:00,nan,nan
2024-04-15T05:33:00,nan,nan
2024-04-15T05:43:00,nan,nan
2024-04-15T05:53:00,nan,nan
2024-04-15T06:03:00,nan,nan
2024-04-15T06:13:00,nan,nan
2024-04-15T06:23:00,nan,nan
2024-04-15T06:33:00,nan,nan
2024-04-15T06:43:00,nan,nan
2024-04-15T06:53:00,nan,nan
2024-04-15T07:03:00,nan,nan
2024-04-15T07:13:00,nan,nan
2024-04-15T07:23:00,0.0,70.1
2024-04-15T07:33:00,nan,nan
2024-04-15T07:43:00,0.0,52.3
2024-04-15T07:53:00,0.0,70.47
2024-04-15T08:03:00,0.0,61.58
2024-04-15T08:13:00,0.0,51.47
2024-04-15T08:23:00,0.0,54.03
2024-04-15T08:33:00,0.0,70.22
2024-04-15T08:43:00,0.0,61.59
2024-04-15T08:53:00,0.0,57.85
2024-04-15T09:03:00,0.0,60.44
2024-04-15T09:13:00,0.0,63.29
2024-04-15T09:23:00,0.0,62.67
2024-04-15T09:33:00,0.0,67.81
2024-04-15T09:43:00,0.0,50.61
2024-04-15T09:53:00,0.0,78.2
2024-04-15T10:03:00,0.0,56.5
2024-04-15T10:13:00,0.0,57.97
2024-04-15T10:23:00,0.0,53.55
2024-04-15T10:33:00,0.0,61.52
2024-04-15T10:43:00,0.0,66.74
2024-04-15T10:53:00,0.0,58.72
2024-04-15T11:03:00,0.0,66.83
2024-04-15T11:13:00,0.0,57.79
2024-04-15T11:23:00,0.0,71.25
2024-04-15T11:33:00,0.0,60.57
2024-04-15T11:43:00,0.0,66.75
2024-04-15T11:53:00,0.0,68.01
2024-04-15T12:03:00,0.0,60.87
2024-04-15T12:13:00,0.0,64.49
2024-04-15T12:23:00,0.0,58.28
2024-04-15T12:33:00,0.0,66.64
2024-04-15T12:43:00,0.0,64.68
2024-04-15T12:53:00,0.0,57.75
2024-04-15T13:03:00,0.0,57.09
2024-04-15T13:13:00,0.0,60.1
2024-04-15T13:23:00,0.0,65.2
2024-04-15T13:33:00,0.0,64.64
2024-04-15T13:43:00,0.0,62.53
2024-04-15T13:53:00,50.0,50.01
2024-04-15T14:03:00,0.0,57.49
2024-04-15T14:13:00,0.0,55.77
2024-04-15T14:23:00,0.0,68.37
2024-04-15T14:33:00,0.0,65.85
2024-04-15T14:43:00,0.0,70.39
2024-04-15T14:53:00,0.0,69.86
2024-04-15T15:03:00,nan,nan
2024-04-15T15:13:00,0.0,84.97
2024-04-15T15:23:00,0.0,81.67
2024-04-15T15:33:00,0.0,76.12
2024-04-15T15:43:00,0.0,75.71
2024-04-15T15:53:00,0.0,78.48
2024-04-15T16:03:00,nan,nan
2024-04-15T16:13:00,nan,nan
2024-04-15T16:23:00,nan,nan
2024-04-15T16:33:00,nan,nan
2024-04-15T16:43:00,nan,nan
2024-04-15T16:53:00,nan,nan
2024-04-15T17:03:00,nan,nan
2024-04-15T17:13:00,nan,nan
2024-04-15T17:23:00,50.0,56.46
2024-04-15T17:33:00,nan,nan
2024-04-15T17:43:00,nan,nan
2024-04-15T17:53:00,50.0,86.7
2024-04-15T18:03:00,50.0,93.23
2024-04-15T18:13:00,50.0,87.66
2024-04-15T18:23:00,50.0,54.57
2024-04-15T18:33:00,0.0,85.43
2024-04-15T18:43:00,nan,nan
2024-04-16T05:23:00,0.0,77.5
2024-04-16T05:33:00,0.0,72.62
2024-04-16T05:43:00,0.0,76.79
2024-04-16T05:53:00,0.0,76.81
2024-04-16T06:03:00,0.0,79.38
2024-04-16T06:13:00,0.0,79.35
2024-04-16T06:23:00,0.0,68.65
2024-04-16T06:33:00,0.0,71.26
2024-04-16T06:43:00,0.0,62.46
2024-04-16T06:53:00,0.0,69.13
2024-04-16T07:03:00,0.0,72.23
2024-04-16T07:13:00,0.0,74.79
2024-04-16T07:23:00,0.0,62.59
2024-04-16T07:33:00,0.0,71.48
2024-04-16T07:43:00,0.0,71.78
2024-04-16T07:53:00,0.0,71.57
2024-04-16T08:03:00,0.0,71.11
2024-04-16T08:13:00,0.0,70.23
2024-04-16T08:23:00,0.0,61.39
2024-04-16T08:33:00,0.0,70.68
2024-04-16T08:43:00,0.0,78.89
2024-04-16T08:53:00,0.0,67.48
2024-04-16T09:03:00,0.0,79.37
2024-04-16T09:13:00,0.0,61.36
2024-04-16T09:23:00,0.0,71.12
2024-04-16T09:33:00,0.0,71.67
2024-04-16T09:43:00,0.0,79.2
2024-04-16T09:53:00,0.0,73.4
2024-04-16T10:03:00,0.0,80.17
2024-04-16T10:13:00,0.0,77.92
2024-04-16T10:23:00,0.0,77.89
2024-04-16T10:33:00,0.0,77.38
2024-04-16T10:43:00,0.0,63.44
2024-04-16T10:53:00,0.0,58.3
2024-04-16T11:03:00,0.0,61.64
2024-04-16T11:13:00,0.0,63.7
2024-04-16T11:23:00,0.0,74.36
2024-04-16T11:33:00,0.0,67.14
2024-04-16T11:43:00,0.0,63.48
2024-04-16T11:53:00,0.0,67.18
2024-04-16T12:03:00,50.0,51.18
2024-04-16T12:13:00,0.0,68.21
2024-04-16T12:23:00,0.0,74.41
2024-04-16T12:33:00,0.0,60.82
2024-04-16T12:43:00,0.0,65.82
2024-04-16T12:53:00,0.0,66.78
2024-04-16T13:03:00,0.0,72.31
2024-04-16T13:13:00,0.0,73.38
2024-04-16T13:23:00,0.0,71.22
2024-04-16T13:33:00,0.0,66.45
2024-04-16T13:43:00,0.0,81.43
2024-04-16T13:53:00,0.0,80.98
2024-04-16T14:03:00,50.0,73.39
2024-04-16T14:13:00,50.0,56.64
2024-04-16T14:23:00,50.0,58.94
2024-04-16T14:33:00,50.0,52.25
2024-04-16T14:43:00,0.0,61.67
2024-04-16T14:53:00,0.0,73.85
2024-04-16T15:03:00,0.0,68.85
2024-04-16T15:13:00,0.0,76.61
2024-04-16T15:23:00,0.0,69.82
2024-04-16T15:33:00,0.0,72.29
2024-04-16T15:43:00,0.0,56.62
